"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1196JA","MERCURY","COUGAR XR 7","19690404","19690404","GROEN",,"Niet geregistreerd"
"Personenauto","5847HP","MERCURY","COUGAR XR 7","19690306","19690306","GEEL",,"Niet geregistreerd"
"Personenauto","6536JF","MERCURY","COUGAR XR 7","19690514","19690514","BLAUW",,"Niet geregistreerd"
"Personenauto","9801UX","MERCURY","COUGAR XR 7","19721027","19721027","BRUIN",,"Niet geregistreerd"
"Personenauto","AE6138","MERCURY","COUGAR XR 7","19690630","19990528","WIT",,"Niet geregistreerd"
"Personenauto","AE6160","MERCURY","COUGAR XR 7","19670228","19990604","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6494","MERCURY","COUGAR XR 7","19680617","20010217","ROOD",,"Niet geregistreerd"
"Personenauto","AM7842","MERCURY","COUGAR XR 7 AUTOMAAT","19690630","19880407","ROOD",,"Niet geregistreerd"
"Personenauto","DE4625","MERCURY","COUGAR XR 7 CONVERT","19720630","19891115","BRUIN",,"Niet geregistreerd"
"Personenauto","DM4840","MERCURY","COUGAR XR 7","19720228","19960909","ROOD",,"Niet geregistreerd"
"Personenauto","DR9109","MERCURY","COUGAR XR 7","19700630","19980526","WIT",,"Niet geregistreerd"
"Personenauto","DR9496","MERCURY","COUGAR XR 7","19710228","19980613","ROOD",,"Niet geregistreerd"
"Personenauto","YN53PH","MERCURY","COUGAR XR 7 CONVERTIBLE","19730630","19900728","WIT",,"Niet geregistreerd"
