"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","39JHT5","FORD","ECONOLINE 350","19880630","20090528","BEIGE",,"kampeerwagen"
"Bedrijfsauto","BHZT35","FORD","ECONOLINE 350","19920720","20000303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BRFZ34","FORD","ECONOLINE 350","19910228","20040628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BRLH59","FORD","ECONOLINE 350","19920709","20051018","N.v.t.",,"kampeerwagen"
"Personenauto","GH70KN","FORD","ECONOLINE 350 KAMPEERAUTO","19801106","19801106","WIT",,"kampeerwagen"
"Personenauto","GK38XY","FORD","ECONOLINE 350 KAMPEERAUTO","19810109","19810109","ROOD",,"kampeerwagen"
"Personenauto","HH64DX","FORD","ECONOLINE 350 KAMPEERAUTO","19811209","19811209","ROOD",,"kampeerwagen"
"Personenauto","KX997T","FORD","ECONOLINE 350","19790228","20161215","BRUIN",,"kampeerwagen"
"Personenauto","N905JF","FORD","FORD ECONOLINE 350","19970426","20211020","WIT",,"kampeerwagen"
"Personenauto","RX689P","FORD","ECONOLINE 350","19890915","20180319","WIT",,"kampeerwagen"
"Bedrijfsauto","V678FF","FORD","ECONOLINE 350 GARGO VAN","19870228","20170228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ43BP","FORD","ECONOLINE 350","19860630","19900605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNG64B","FORD","ECONOLINE 350  SUPER VAN","19800228","20211111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV36TN","FORD","ECONOLINE 350","19880701","19930726","N.v.t.",,"kampeerwagen"
