"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GVRG","Personenauto","PEUGEOT","607","20240816","20240229","10344","sedan","5","GRIJS","Niet geregistreerd","4","2230","1450","2055","1550","750","1800","20010413","20010413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2055",,,"e2*98/14*0199*03","D3FZ","E","1","0.07","280","Nee","Nee",,"Nee","3555","0",,"2024","Logisch","00","Ja","2024-08-16T00:00:00.000","2024-02-29T00:00:00.000","2001-04-13T00:00:00.000","2001-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NJGP","Personenauto","PEUGEOT","607","20241115","20160602","10947","sedan","5","GRIJS","Niet geregistreerd","4","2230","1450","2055","1550","750","1800","20031104","20031104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2055",,,"e2*98/14*0199*07","D3FZ","E","0","0.07","280","Nee","Nee",,"Nee","3555","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2016-06-02T00:00:00.000","2003-11-04T00:00:00.000","2003-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RVRN","Personenauto","PEUGEOT","607","20180313","20180426","14268","sedan","5","BLAUW","Niet geregistreerd","4","2179","1577","2099","1677","750","1650","20050930","20050930","Geen verstrekking in Open Data","52549","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. op schutbord onder motorkap","2099",,,"e2*98/14*0199*10","U4HX","E","0","0.06","280","Nee","Nee",,"Nee","3449","0",,"2018","Geen oordeel","07","Ja","2018-03-13T00:00:00.000","2018-04-26T00:00:00.000","2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFXG","Personenauto","PEUGEOT","607","20250424","20210426","14905","sedan","5","GRIJS","Niet geregistreerd","6","2946","1619","2144","1719","750","1800","20051229","20051229","Geen verstrekking in Open Data","58200","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. op schutbord onder motorkap","2144",,,"e2*98/14*0199*10","UXFV","J","0","0.09","280","Nee","Nee",,"Nee","3644","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2021-04-26T00:00:00.000","2005-12-29T00:00:00.000","2005-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SPPL","Personenauto","PEUGEOT","607","20250402","20060401","11959","sedan","5","ZWART","Niet geregistreerd","4","2230","1510","2028","1610","750","1850","20060401","20060401","Geen verstrekking in Open Data","47499","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. op schutbord onder motorkap","2028",,,"e2*98/14*0199*12","U3FY","H","0","0.07","280","Nee","Nee",,"Nee","3628","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2006-04-01T00:00:00.000","2006-04-01T00:00:00.000","2006-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XSL3","Personenauto","PEUGEOT","607","20240616","20140127","8256","sedan","5","GRIJS","Niet geregistreerd","4","2230","1510","2028","1610","750","1850","20061221","20120718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. op schutbord onder motorkap","2028",,,"e2*98/14*0199*11","U3FY","H","0","0.07","280","Nee","Nee",,"Nee","3628","0",,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2014-01-27T00:00:00.000","2006-12-21T00:00:00.000","2012-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZFBV","Personenauto","PEUGEOT","607","20250411","20161229","16903","sedan","5","BLAUW","Niet geregistreerd","6","2720","1698","2203","1798","750","1700","20080117","20080117","Geen verstrekking in Open Data","61055","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. op schutbord onder motorkap","2203",,,"e2*98/14*0199*15","UUHZ","J","0","0.08","280","Nee","Nee",,"Nee","3603","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2016-12-29T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GVBP","Personenauto","PEUGEOT","607","20250122","20240119","9620","sedan","5","GRIJS","Niet geregistreerd","4","2230","1450","2055","1550","750","1800","20010329","20010329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2055",,,"e2*98/14*0199*03","D3FZ","E","1","0.07","280","Nee","Nee",,"Nee","3555","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2024-01-19T00:00:00.000","2001-03-29T00:00:00.000","2001-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RBNJ","Personenauto","PEUGEOT","607","20141220",,"12508","sedan","5","ZWART","Niet geregistreerd","4","2179","1525","2130","1625","750","1500","20050121","20050121","Geen verstrekking in Open Data","44577","Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2130",,,"e2*98/14*0199*09","D4HX","E","1","0.06","280","Nee","Nee",,"Nee","3330","0",,"2013","Logisch","00","Ja","2014-12-20T00:00:00.000",,"2005-01-21T00:00:00.000","2005-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GKVG","Personenauto","PEUGEOT","607","20200211",,"10718","sedan","5","BLAUW","Niet geregistreerd","4","2230","1450","2055","1550","750","1800","20010106","20010106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2055",,,"e2*98/14*0199*02","D3FZ","E","1","0.07","280","Nee","Nee",,"Nee","3555","0",,"2019","Logisch","00","Ja","2020-02-11T00:00:00.000",,"2001-01-06T00:00:00.000","2001-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GZZ6","Personenauto","PEUGEOT","607","20240412","20170724","14284","sedan","5","ZWART","Niet geregistreerd","6","2946","1619","2144","1719","750","1800","20061213","20081007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. op schutbord onder motorkap","2144",,,"e2*98/14*0199*10","UXFV","J","0","0.09","280","Nee","Nee",,"Nee","3644","0",,"2023","Geen oordeel","05","Ja","2024-04-12T00:00:00.000","2017-07-24T00:00:00.000","2006-12-13T00:00:00.000","2008-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LTBX","Personenauto","PEUGEOT","607","20250305","20080222","7957","sedan","5","BLAUW","Niet geregistreerd","4","1997","1400","2005","1500","750","1800","20030516","20030516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2005",,,"e2*98/14*0199*05","DRFN","C/IF","0","0.07","280","Nee","Nee",,"Nee","3505","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2008-02-22T00:00:00.000","2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LTRN","Personenauto","PEUGEOT","607","20240601","20030522","11184","sedan","5","GROEN","Niet geregistreerd","4","2230","1450","2055","1550","750","1800","20030522","20030522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2055",,,"e2*98/14*0199*07","D3FZ","E","0","0.07","280","Nee","Nee",,"Nee","3555","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2003-05-22T00:00:00.000","2003-05-22T00:00:00.000","2003-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NFPR","Personenauto","PEUGEOT","607","20250313","20210721","10909","sedan","5","GRIJS","Niet geregistreerd","4","2230","1450","2055","1550","750","1800","20030901","20030901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2055",,,"e2*98/14*0199*07","D3FZ","E","0","0.07","280","Nee","Nee",,"Nee","3555","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2021-07-21T00:00:00.000","2003-09-01T00:00:00.000","2003-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NHNN","Personenauto","PEUGEOT","607","20250114","20211105","12211","sedan","5","GRIJS","Niet geregistreerd","6","2946","1535","2140","1635","750","1800","20031017","20031017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2140",,,"e2*98/14*0199*07","DXFX","C/IF","0","0.09","280","Nee","Nee",,"Nee","3940","0",,"2023","Logisch","00","Ja","2025-01-14T00:00:00.000","2021-11-05T00:00:00.000","2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GDLS","Personenauto","PEUGEOT","607","20240804","20171031","9609","sedan","5","ROOD","Niet geregistreerd","4","2230","1430","2035","1530","750","1800","20000925","20000925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2035",,,"e2*98/14*0199*02","D3FZ","B","1","0.08","280","Nee","Nee",,"Nee","3635","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2017-10-31T00:00:00.000","2000-09-25T00:00:00.000","2000-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GZLD","Personenauto","PEUGEOT","607","20240828","20230824","10344","sedan","5","BLAUW","Niet geregistreerd","4","2230","1450","2055","1550","750","1800","20010510","20010510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2055",,,"e2*98/14*0199*02","D3FZ","E","1","0.07","280","Nee","Nee",,"Nee","3555","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2023-08-24T00:00:00.000","2001-05-10T00:00:00.000","2001-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GZXZ","Personenauto","PEUGEOT","607","20220922","20240110","12530","sedan","5","ROOD","Niet geregistreerd","6","2946","1535","2140","1635","750","1800","20010511","20010511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2140",,,"e2*98/14*0199*03","DXFX","B","1","0.09","280","Nee","Nee",,"Nee","3940","0",,"2024","Logisch","00","Ja","2022-09-22T00:00:00.000","2024-01-10T00:00:00.000","2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JDVP","Personenauto","PEUGEOT","607","20241124","20240329","10020","sedan","5","BLAUW","Niet geregistreerd","4","2230","1450","2055","1550","750","1800","20020223","20020223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2055",,,"e2*98/14*0199*04","D3FZ","E","1","0.07","280","Nee","Nee",,"Nee","3555","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2024-03-29T00:00:00.000","2002-02-23T00:00:00.000","2002-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NHNN","Personenauto","PEUGEOT","607","20240726","20230726","12940","sedan","5","GRIJS","Niet geregistreerd","6","2946","1616","2160","1716","750","1800","20030930","20030930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"488",,"M1",,,"r. op schutbord onder motorkap","2160",,"G3 gasinstallatie",,,,,"0.09","280","Nee","Nee",,"Nee","3660",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2023-07-26T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RBXN","Personenauto","PEUGEOT","607","20241208","20150415","16850","sedan","5","GRIJS","Niet geregistreerd","6","2720","1698","2203","1798","750","1700","20050204","20050204","Geen verstrekking in Open Data","60349","Ja",,,,,,,"4","4",,,,"490",,"M1",,,"r. op schutbord onder motorkap","2203",,,,,,,"0.08","280","Nee","Nee",,"Nee","3603",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2015-04-15T00:00:00.000","2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JSSG","Personenauto","PEUGEOT","607","20240714","20160720","9618","sedan","5","GRIJS","Niet geregistreerd","4","1997","1400","2005","1500","750","1800","20020829","20020829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2005",,,"e2*98/14*0199*06","DRFN","C/IF","0","0.07","280","Nee","Nee",,"Nee","3505","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2016-07-20T00:00:00.000","2002-08-29T00:00:00.000","2002-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LLJR","Personenauto","PEUGEOT","607","20240814","20240211","11184","sedan","5","GRIJS","Niet geregistreerd","4","2230","1450","2055","1550","750","1800","20030304","20030304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2055",,,"e2*98/14*0199*07","D3FZ","E","0","0.07","280","Nee","Nee",,"Nee","3555","0",,"2024","Logisch","00","Ja","2024-08-14T00:00:00.000","2024-02-11T00:00:00.000","2003-03-04T00:00:00.000","2003-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RBSZ","Personenauto","PEUGEOT","607","20231024","20221105","14905","sedan","5","GRIJS","Niet geregistreerd","6","2946","1619","2144","1719","750","1800","20050131","20050131","Geen verstrekking in Open Data","58200","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. op schutbord onder motorkap","2144",,,"e2*98/14*0199*10","UXFV","J","0","0.09","280","Nee","Nee",,"Nee","3644","0",,"2022","Logisch","00","Ja","2023-10-24T00:00:00.000","2022-11-05T00:00:00.000","2005-01-31T00:00:00.000","2005-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RRRS","Personenauto","PEUGEOT","607","20240729","20240120","10313","sedan","5","GRIJS","Niet geregistreerd","4","2230","1471","1988","1571","750","1800","20050729","20050729","Geen verstrekking in Open Data","41519","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. op schutbord onder motorkap","1988",,,"e2*98/14*0199*10","U3FZ","C/IF","0","0.07","280","Nee","Nee",,"Nee","3588","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2024-01-20T00:00:00.000","2005-07-29T00:00:00.000","2005-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RRVR","Personenauto","PEUGEOT","607","20240110","20231007","9836","sedan","5","GRIJS","Niet geregistreerd","4","2230","1471","1988","1571","750","1800","20050817","20050817","Geen verstrekking in Open Data","39788","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. op schutbord onder motorkap","1988",,,"e2*98/14*0199*10","U3FZ","C/IF","0","0.07","280","Nee","Nee",,"Nee","3588","0",,"2023","Logisch","00","Ja","2024-01-10T00:00:00.000","2023-10-07T00:00:00.000","2005-08-17T00:00:00.000","2005-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SZGR","Personenauto","PEUGEOT","607","20250303","20170310","15042","sedan","5","GRIJS","Niet geregistreerd","6","2946","1619","2144","1719","750","1800","20060623","20060623","Geen verstrekking in Open Data","58699","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. op schutbord onder motorkap","2144",,,"e2*98/14*0199*12","UXFV","J","0","0.09","280","Nee","Nee",,"Nee","3644","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2017-03-10T00:00:00.000","2006-06-23T00:00:00.000","2006-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JZGB","Personenauto","PEUGEOT","607","20241020","20231209","9282","sedan","5","BLAUW","Niet geregistreerd","4","2230","1430","2035","1530","750","1800","20021008","20021008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2035",,,"e2*98/14*0199*06","D3FZ","B","0","0.08","280","Nee","Nee",,"Nee","3635","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2023-12-09T00:00:00.000","2002-10-08T00:00:00.000","2002-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LTXH","Personenauto","PEUGEOT","607","20250318","20190219","10452","sedan","5","GROEN","Niet geregistreerd","4","2230","1430","2035","1530","750","1800","20030603","20030603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. op schutbord onder motorkap","2035",,,"e2*98/14*0199*07","D3FZ","B","0","0.08","280","Nee","Nee",,"Nee","3635","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2019-02-19T00:00:00.000","2003-06-03T00:00:00.000","2003-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
