"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","35WNBK","VOGELZANG","VA-L-10-18","20150527","20150527","N.v.t.",,"open laadvloer"
"Aanhangwagen","16WRTP","VOGELZANG","VA-L-10-20-OPN","20171018","20171018","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","18WKBZ","VOGELZANG","VA-L-10-10","20130416","20130416","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","19WKVX","VOGELZANG","VA-L-10-18","20140328","20140328","N.v.t.",,"open laadvloer"
"Oplegger","OV97JT","VOGELZANG","VO-KBS-18-30-STN",,,"N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","26WVNZ","VOGELZANG","VA-10-18-OPN","20191118","20191118","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WJVJ","VOGELZANG","VA-20","20130122","20130122","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","28WSTR","VOGELZANG","VA-10-10-SZ","20180712","20180712","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","36WDVB","VOGELZANG","VAL-10-18","20090512","20090512","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","39WNJV","VOGELZANG","VA-10-18-OPN","20151001","20151001","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","40WTDK","VOGELZANG","VA-20","20181016","20181016","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","53WNGG","VOGELZANG","VA-L-10-20-OPN","20150721","20150721","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WRFH","VOGELZANG","VA-10","20170419","20170419","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","55WNZV","VOGELZANG","VA-L-10-20","20160426","20160426","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","60WKXX","VOGELZANG","VA-L-10-18","20140416","20140416","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","60WNFR","VOGELZANG","VA-LU-10-10-OPN","20150709","20150709","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WJZJ","VOGELZANG","VA-20","20130315","20130315","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","65WSDP","VOGELZANG","VA-20","20180129","20180129","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","72WVTT","VOGELZANG","VA-LU-10-10-OPN","20200206","20200206","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WPJL","VOGELZANG","VA-L-7-14-OPN","20160801","20160801","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","84WSZZ","VOGELZANG","VA-LU-10-10-OPN","20180919","20180919","N.v.t.",,"open laadvloer"
"Oplegger","OD37HR","VOGELZANG","V0 ST 12 10","19940601","19940601","N.v.t.",,"open laadvloer"
"Oplegger","OD78RG","VOGELZANG","V02 13 20 HDR","19950727","19950727","N.v.t.",,"open laadvloer"
"Oplegger","OF67GZ","VOGELZANG","VO 17 27","19970820","19970820","N.v.t.",,"open laadvloer"
"Oplegger","OF72PJ","VOGELZANG","VO 12 27","19980612","19980612","N.v.t.",,"open laadvloer"
"Oplegger","OG11RJ","VOGELZANG","VO3-SD-HF-16-27","20010612","20010612","N.v.t.",,"open laadvloer"
"Oplegger","OG33HR","VOGELZANG","VO1-STG-12-20","20000608","20000608","N.v.t.",,"open laadvloer"
"Oplegger","OG82YG","VOGELZANG","VO-12-27-OPN","20020611","20020611","N.v.t.",,"open laadvloer"
"Oplegger","OG85YG","VOGELZANG","VO-12-27-OPN","20020611","20020611","N.v.t.",,"open laadvloer"
"Oplegger","OH38RS","VOGELZANG","VO1-STG-12-18-GSL","20041006","20041006","N.v.t.",,"open laadvloer"
"Oplegger","OL29YS","VOGELZANG","VO-18-27-HSU2","20130422","20130422","N.v.t.",,"open laadvloer"
"Oplegger","ON07NV","VOGELZANG","VO-KBS-18-30-STN","20150107","20150107","N.v.t.",,"open laadvloer"
"Oplegger","ON42ZJ","VOGELZANG","VOM-STG-15-27","20151028","20151028","N.v.t.",,"open laadvloer"
"Oplegger","ON45XT","VOGELZANG","VO-M-15-18-OPN","20150827","20150827","N.v.t.",,"open laadvloer"
