"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N043KT","MERCEDES-BENZ","EQS 580 4MATIC","20211111","20211111","ZWART","166556","sedan"
"Personenauto","N576TG","MERCEDES-BENZ","EQS 580 4MATIC","20220114","20220114","BLAUW","166980","sedan"
"Personenauto","N634HK","MERCEDES-BENZ","EQS 580 4MATIC","20211027","20211027","GRIJS","166556","sedan"
"Personenauto","N788HT","MERCEDES-BENZ","EQS 580 4MATIC","20211029","20211029","BLAUW","172921","sedan"
"Personenauto","N883TK","MERCEDES-BENZ","EQS 580 4MATIC","20220107","20220107","GRIJS","166980","sedan"
"Personenauto","N997HR","MERCEDES-BENZ","EQS 580 4MATIC","20211021","20211021","GRIJS","166980","sedan"
"Personenauto","P005VJ","MERCEDES-BENZ","EQS 580 4MATIC","20220630","20220630","BLAUW","178269","sedan"
"Personenauto","P086ND","MERCEDES-BENZ","EQS 580 4MATIC","20220504","20220504","BLAUW","166629","sedan"
"Personenauto","P102NT","MERCEDES-BENZ","EQS 580 4MATIC","20220506","20220506","GRIJS","169642","sedan"
"Personenauto","P109KV","MERCEDES-BENZ","EQS 580 4MATIC","20211014","20220405","ZWART","164560","sedan"
"Personenauto","P126NL","MERCEDES-BENZ","EQS 580 4MATIC","20220429","20220429","GRIJS","169702","sedan"
"Personenauto","P128RH","MERCEDES-BENZ","EQS 580 4MATIC","20220523","20220523","GRIJS","176787","sedan"
"Personenauto","P156BD","MERCEDES-BENZ","EQS 580 4MATIC","20220208","20220208","GRIJS","174705","sedan"
"Personenauto","P158PV","MERCEDES-BENZ","EQS 580 4MATIC","20220324","20220511","WIT","185765","sedan"
"Personenauto","P174JB","MERCEDES-BENZ","EQS 580 4MATIC","20220325","20220325","ZWART","162829","sedan"
"Personenauto","P222JB","MERCEDES-BENZ","EQS 580 4MATIC","20220328","20220328","ZWART","164898","sedan"
"Personenauto","P222TJ","MERCEDES-BENZ","EQS 580 4MATIC","20220611","20220611","ZWART","167222","sedan"
"Personenauto","P234JN","MERCEDES-BENZ","EQS 580 4MATIC","20211001","20220324","GRIJS","161293","sedan"
"Personenauto","P273SN","MERCEDES-BENZ","EQS 580 4MATIC","20220608","20220608","GRIJS","171087","sedan"
"Personenauto","P295RZ","MERCEDES-BENZ","EQS 580 4MATIC","20220531","20220531","ZWART","178475","sedan"
"Personenauto","P332FS","MERCEDES-BENZ","EQS 580 4MATIC","20220318","20220318","ZWART","178172","sedan"
"Personenauto","P333DX","MERCEDES-BENZ","EQS 580 4MATIC","20220219","20220219","BLAUW","171366","sedan"
"Personenauto","P378DT","MERCEDES-BENZ","EQS 580 4MATIC","20220218","20220218","GRIJS","173550","sedan"
"Personenauto","P378RF","MERCEDES-BENZ","EQS 580 4MATIC","20220520","20220520","GRIJS","177246","sedan"
"Personenauto","P404DT","MERCEDES-BENZ","EQS 580 4MATIC","20220218","20220218","GRIJS","166381","sedan"
"Personenauto","P439SJ","MERCEDES-BENZ","EQS 580 4MATIC","20220531","20220531","BLAUW","171578","sedan"
"Personenauto","P447GK","MERCEDES-BENZ","EQS 580 4MATIC","20220310","20220310","GRIJS","177628","sedan"
"Personenauto","P447SJ","MERCEDES-BENZ","EQS 580 4MATIC","20220531","20220531","GRIJS","167222","sedan"
"Personenauto","P448GK","MERCEDES-BENZ","EQS 580 4MATIC","20220304","20220304","GRIJS","168208","sedan"
"Personenauto","P460ZS","MERCEDES-BENZ","EQS 580 4MATIC","20220720","20220720","ZWART","167222","sedan"
"Personenauto","P507DF","MERCEDES-BENZ","EQS 580 4MATIC","20220211","20220211","GRIJS","168867","sedan"
"Personenauto","P521NZ","MERCEDES-BENZ","EQS 580 4MATIC","20220506","20220506","ZWART","167222","sedan"
"Personenauto","P560FN","MERCEDES-BENZ","EQS 580 4MATIC","20220228","20220228","GRIJS","175171","sedan"
"Personenauto","P609KN","MERCEDES-BENZ","EQS 580 4MATIC","20220411","20220411","GRIJS","177791","sedan"
"Personenauto","P614PS","MERCEDES-BENZ","EQS 580 4MATIC","20220513","20220513","ZWART","180713","sedan"
"Personenauto","P624PP","MERCEDES-BENZ","EQS 580 4MATIC","20220511","20220511","ZWART","167222","sedan"
"Personenauto","P625PP","MERCEDES-BENZ","EQS 580 4MATIC","20220511","20220511","BLAUW","167222","sedan"
"Personenauto","P626PP","MERCEDES-BENZ","EQS 580 4MATIC","20220517","20220517","GRIJS","166986","sedan"
"Personenauto","P631PP","MERCEDES-BENZ","EQS 580 4MATIC","20220517","20220517","ZWART","166986","sedan"
"Personenauto","P638JH","MERCEDES-BENZ","EQS 580 4MATIC","20220331","20220331","ZWART","171154","sedan"
"Personenauto","P642GS","MERCEDES-BENZ","EQS 580 4MATIC","20220311","20220311","BLAUW","163410","sedan"
"Personenauto","P665GS","MERCEDES-BENZ","EQS 580 4MATIC","20220308","20220308","GRIJS","178644","sedan"
"Personenauto","P665LF","MERCEDES-BENZ","EQS 580 4MATIC","20220415","20220415","BLAUW","176405","sedan"
"Personenauto","P674JK","MERCEDES-BENZ","EQS 580 4MATIC","20220331","20220331","ZWART","167222","sedan"
"Personenauto","P683NP","MERCEDES-BENZ","EQS 580 4MATIC","20220503","20220503","GRIJS","172134","sedan"
"Personenauto","P690LF","MERCEDES-BENZ","EQS 580 4MATIC","20220415","20220415","GRIJS","173489","sedan"
"Personenauto","P696JK","MERCEDES-BENZ","EQS 580 4MATIC","20220325","20220325","ZWART","176133","sedan"
"Personenauto","P721GD","MERCEDES-BENZ","EQS 580 4MATIC","20220303","20220303","ZWART","178009","sedan"
"Personenauto","P729BP","MERCEDES-BENZ","EQS 580 4MATIC","20220310","20220310","ZWART","176557","sedan"
