"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29BXHP","Bedrijfsauto","VOLKSWAGEN","247311 PICK UP DUBB.CAB.","20260528","20160415",,"open laadvloer","6","N.v.t.","N.v.t.","4","1573","1440","2260","1540","600",,"19810520","20060223","Geen verstrekking in Open Data",,"Ja",,"820",,"1000","1000",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2260",,"G2 gasinstallatie",,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-28T00:00:00.000","2016-04-15T00:00:00.000","1981-05-20T00:00:00.000","2006-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF81YB","Bedrijfsauto","VOLKSWAGEN","245041 P.U.D.","20260309","20210719",,"open laadvloer","3","N.v.t.","N.v.t.","4","1781","1451","2400","1551",,,"19821203","19821203","Geen verstrekking in Open Data",,"Ja",,"949",,,,,"2","4",,,,,"187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,,"0.07","246","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-09T00:00:00.000","2021-07-19T00:00:00.000","1982-12-03T00:00:00.000","1982-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V936JV","Bedrijfsauto","VOLKSWAGEN","DOPPELKABINE","20220209","20180910",,"open laadvloer","6","N.v.t.","N.v.t.","4","1888","1350","2390","1450","600",,"19841107","20180910","Geen verstrekking in Open Data",,"Ja",,"1040",,"1500","1500",,,"4",,,,,"187","N1",,,"r. tegen deurstyl by achterzitting","2390","245",,,,,,"0.03","247","Nee","Nee",,"Nee","3890",,,"2020","Geen oordeel","05","Ja","2022-02-09T00:00:00.000","2018-09-10T00:00:00.000","1984-11-07T00:00:00.000","2018-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB182J","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20200326","20200414",,"open laadvloer","3","N.v.t.","N.v.t.","4","1984","1550","2350","1650","600",,"19830311","20130108","Geen verstrekking in Open Data",,"Nee",,"800",,"1200","1200",,,"4",,,,,"188","N1",,,"r. dwarsbalk a. vooras","2350","245",,,,,,"0.05","245","Nee","Nee",,"Nee","3600",,,"2018","Geen oordeel","05","Ja","2020-03-26T00:00:00.000","2020-04-14T00:00:00.000","1983-03-11T00:00:00.000","2013-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB747K","Bedrijfsauto","VOLKSWAGEN","GROSSRAUMPRITSCHE","20240525","20180512",,"open laadvloer","3","N.v.t.","N.v.t.","4","1570","1460","2460","1560","600",,"19860604","20130117","Geen verstrekking in Open Data",,"Ja",,"1000",,"1200","1200",,,"4",,,,,"200","N1",,,"r. balk a. vooras","2460","245",,,,,,"0.02","247","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2018-05-12T00:00:00.000","1986-06-04T00:00:00.000","2013-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBT96T","Bedrijfsauto","VOLKSWAGEN","DOPPELKABINE","20250909","20190905",,"open laadvloer","5","N.v.t.","N.v.t.","4","1716","1420","2460","1520","600",,"19901029","20190905","Geen verstrekking in Open Data",,"Ja",,"1040",,,"1200",,,"4",,,,,"184","N1",,,,"2460","245",,,,,,"0.03","248","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2025-09-09T00:00:00.000","2019-09-05T00:00:00.000","1990-10-29T00:00:00.000","2019-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD007R","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250801","20190406",,"open laadvloer","3","N.v.t.","N.v.t.","4","1570","1480","2600","1580","600",,"19870512","20130524","Geen verstrekking in Open Data",,"Ja",,"1120",,"1000","1000",,,"4",,,,,"200","N1",,,"r. dwarsbalk a. vooras","2600","245",,,,,,"0.02","247","Nee","Nee",,"Nee","3600",,,"2023","Geen oordeel","05","Ja","2025-08-01T00:00:00.000","2019-04-06T00:00:00.000","1987-05-12T00:00:00.000","2013-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD409G","Bedrijfsauto","VOLKSWAGEN","245-999","20231029","20130413",,"open laadvloer","4","N.v.t.","N.v.t.","5","2309","1530","2500","1630","600",,"19861107","20130403","Geen verstrekking in Open Data",,"Ja",,"970",,"2000","2000",,,"4",,,,,"188","N1",,,"tegen r. balk 065 cm a. vooras","2500","245-999",,,,,,"0.06","245","Nee","Nee",,"Nee","4500",,,"2021","Onlogisch","04","Ja","2023-10-29T00:00:00.000","2013-04-13T00:00:00.000","1986-11-07T00:00:00.000","2013-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG995L","Bedrijfsauto","VOLKSWAGEN","PICK UP","20240505","20220129",,"open laadvloer","5","N.v.t.","N.v.t.","4","1888","1380","2390","1480","600",,"19840522","20131211","Geen verstrekking in Open Data",,"Ja",,"1010",,"1500","1500",,,"4",,,,,"187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2390","245",,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-05T00:00:00.000","2022-01-29T00:00:00.000","1984-05-22T00:00:00.000","2013-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP41F","Bedrijfsauto","VOLKSWAGEN","245021 PICK UP","20240804","20201009",,"open laadvloer","3","N.v.t.","N.v.t.","4","2000","1290","2360","1390",,,"19810416","20200730","Geen verstrekking in Open Data",,"Ja",,"1070",,,,,"2","4",,,,,"187","N1",,,,"2360",,,,,,,"0.04","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2020-10-09T00:00:00.000","1981-04-16T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ054B","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20260510","20211223",,"open laadvloer","4","N.v.t.","N.v.t.","4","1888","1385","2390","1485","600",,"19870717","20140509","Geen verstrekking in Open Data",,"Ja",,"1005",,"1500","1500",,,"4",,,,,"180","N1",,,"r. dwarsbalk by vooras","2390","245",,,,,,"0.04","247","Nee","Nee",,"Nee","3890",,,"2024","Geen oordeel","05","Ja","2026-05-10T00:00:00.000","2021-12-23T00:00:00.000","1987-07-17T00:00:00.000","2014-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKB85J","Bedrijfsauto","VOLKSWAGEN","VW PRITSCHENWAGEN","20241130","20210824",,"open laadvloer","2","N.v.t.","N.v.t.","4","1573","1265","2360","1365","600",,"19800422","20210529","Geen verstrekking in Open Data",,"Ja","110","1095",,"1000","1000",,"2","4",,,,,"187","N1",,,,"2360","245",,,,,,"0.03","246","Nee","Nee",,"Nee","2365",,,"2022","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-08-24T00:00:00.000","1980-04-22T00:00:00.000","2021-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKT39D","Bedrijfsauto","VOLKSWAGEN","DOPPELKABINE","20251022","20210610",,"open laadvloer","5","N.v.t.","N.v.t.","4","1888","1450","2390","1550","600",,"19841107","20210608","Geen verstrekking in Open Data",,"Ja","115","940",,,"1500",,"3","4",,,,,"187","N1",,,"r. deurstyl by slotplaat","2390","245",,,,,,"0.03","246","Nee","Nee",,"Nee","3890",,,"2023","Geen oordeel","05","Ja","2025-10-22T00:00:00.000","2021-06-10T00:00:00.000","1984-11-07T00:00:00.000","2021-06-08T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP993F","Bedrijfsauto","VOLKSWAGEN","PRITSCHE","20210715","20190717",,"open laadvloer","2","N.v.t.","N.v.t.","4","1913","1335","2390","1435","600",,"19851210","20190226","Geen verstrekking in Open Data",,"Ja",,"1055",,"1500","1500",,,"4",,,,,"187","N1",,,"r. dwarsbalk a. vooras","2390","245",,,,,,"0.04","246","Nee","Nee",,"Nee","3890",,,"2019","Geen oordeel","05","Ja","2021-07-15T00:00:00.000","2019-07-17T00:00:00.000","1985-12-10T00:00:00.000","2019-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS131V","Bedrijfsauto","VOLKSWAGEN","245021-263 P.U.","20260331","20170114",,"open laadvloer","3","N.v.t.","N.v.t.","4","1970","1347","2600","1447","723",,"19870323","20151228","Geen verstrekking in Open Data",,"Ja",,"1253",,"1500","1500",,,"4",,,,,"187","N1",,,"r. balk a. vooras","2600","245-DFL",,,,,,"0.03","246","Nee","Nee",,"Nee","4100",,,"2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2017-01-14T00:00:00.000","1987-03-23T00:00:00.000","2015-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXT26J","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER",,"20230912",,"open laadvloer","6","N.v.t.","N.v.t.","4","1570","1457","2400","1557","750",,"19820318","20230912","Geen verstrekking in Open Data",,"Nee",,"943",,,"1200",,,"4",,,,,"187","N1",,,,"2400","245",,,,,,"0.02","247","Nee","Nee",,"Nee","3600",,,"2023","Niet geregistreerd","NG","Ja",,"2023-09-12T00:00:00.000","1982-03-18T00:00:00.000","2023-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZK58D","Bedrijfsauto","VOLKSWAGEN","247 DF 1","20240831","20231113",,"open laadvloer","5","N.v.t.","N.v.t.","4","1913","1350","2400","1450","600","1500","19850503","20231113","Geen verstrekking in Open Data",,"Ja","118","1050",,,"1500",,"3","4",,,,,"183","N1",,,"a. vooras onder","2400",,,,,,,"0.03","248","Nee","Nee",,"Nee","3900",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-11-13T00:00:00.000","1985-05-03T00:00:00.000","2023-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
