"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PRNF","MERCEDES-BENZ","C 180 KOMPRESSOR","20041015","20041015","ZWART",,"coupe"
"Personenauto","03JXGV","MERCEDES-BENZ","C 180 KOMPRESSOR","20020930","20020930","GRIJS",,"coupe"
"Personenauto","03LVLN","MERCEDES-BENZ","C 180 KOMPRESSOR","20030528","20030528","GROEN",,"coupe"
"Personenauto","04GVGH","MERCEDES-BENZ","C 180","20010329","20010329","GRIJS",,"coupe"
"Personenauto","06LDNK","MERCEDES-BENZ","C 180 KOMPRESSOR","20021113","20021113","ZWART",,"coupe"
"Personenauto","06LTLB","MERCEDES-BENZ","C 180","20030527","20030527","BLAUW",,"coupe"
"Personenauto","08HRFT","MERCEDES-BENZ","C 180","20011017","20011017","GRIJS",,"coupe"
"Personenauto","10LRNV","MERCEDES-BENZ","C 180 KOMPRESSOR","20030415","20030415","BLAUW",,"coupe"
"Personenauto","11HPSH","MERCEDES-BENZ","C 180","20011005","20011005","BLAUW",,"coupe"
"Personenauto","11PTBV","MERCEDES-BENZ","C 180 KOMPRESSOR","20041115","20041115","ZWART",,"coupe"
"Personenauto","12GVZP","MERCEDES-BENZ","C 180","20010410","20010410","ZWART",,"coupe"
"Personenauto","12LFFB","MERCEDES-BENZ","C 180 KOMPRESSOR","20021126","20021126","GRIJS",,"coupe"
"Personenauto","17GFZ3","MERCEDES-BENZ","C 180 KOMPRESSOR","20080611","20080611","GRIJS","46137","coupe"
"Personenauto","17LBXR","MERCEDES-BENZ","C 180 KOMPRESSOR","20021101","20021101","ZWART",,"coupe"
"Personenauto","18GXBV","MERCEDES-BENZ","C 180","20010406","20010406","ZWART",,"coupe"
"Personenauto","18HFGL","MERCEDES-BENZ","C 180","20010613","20010613","BLAUW",,"coupe"
"Personenauto","20JGSL","MERCEDES-BENZ","C 180","20020328","20020328","GRIJS",,"coupe"
"Personenauto","21JSZN","MERCEDES-BENZ","C 180","20020207","20020813","GRIJS",,"coupe"
"Personenauto","21PXKG","MERCEDES-BENZ","C 180 KOMPRESSOR","20050110","20050110","GRIJS","39704","coupe"
"Personenauto","22LPN3","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100614","20100614","ZWART","48888","coupe"
"Personenauto","22NGVD","MERCEDES-BENZ","C 180 KOMPRESSOR","20030919","20030919","GRIJS",,"coupe"
"Personenauto","27LJJL","MERCEDES-BENZ","C 180 KOMPRESSOR","20030116","20030116","ZWART",,"coupe"
"Personenauto","28LFSV","MERCEDES-BENZ","C 180 KOMPRESSOR","20030120","20030120","GRIJS",,"coupe"
"Personenauto","29JJLL","MERCEDES-BENZ","C 180","20020427","20020427","ZWART",,"coupe"
"Personenauto","2TJT09","MERCEDES-BENZ","C 180","20140228","20140228","ZWART","47638","coupe"
"Personenauto","2ZBR98","MERCEDES-BENZ","C 180","20010712","20141202","GRIJS","40782","coupe"
"Personenauto","33LDLF","MERCEDES-BENZ","C 180 KOMPRESSOR","20021114","20021114","ZWART",,"coupe"
"Personenauto","34JFXH","MERCEDES-BENZ","C 180","20020404","20020404","GRIJS",,"coupe"
"Personenauto","34JNTJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20020708","20020708","GRIJS",,"coupe"
"Personenauto","37HHZP","MERCEDES-BENZ","C 180","20010718","20010718","ZWART",,"coupe"
"Personenauto","37XPR4","MERCEDES-BENZ","C 180 KOMPRESSOR","20031118","20120627","BLAUW",,"coupe"
"Personenauto","38HLP9","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090107","20090107","ZWART","40805","coupe"
"Personenauto","40NHH5","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080701","20100906","GRIJS",,"coupe"
"Personenauto","43JTDD","MERCEDES-BENZ","C 180 KOMPRESSOR","20020830","20020830","BLAUW",,"coupe"
"Personenauto","43JVN3","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090908","20090908","ROOD","38468","coupe"
"Personenauto","45JBKS","MERCEDES-BENZ","C 180","20020315","20020315","ZWART",,"coupe"
"Personenauto","45LPKZ","MERCEDES-BENZ","C 180 KOMPRESSOR","20030327","20030327","ZWART",,"coupe"
"Personenauto","45LSST","MERCEDES-BENZ","C 180 KOMPRESSOR","20030503","20030503","ZWART",,"coupe"
"Personenauto","46NJVB","MERCEDES-BENZ","C 180 KOMPRESSOR","20031021","20031021","GRIJS",,"coupe"
"Personenauto","49JDHV","MERCEDES-BENZ","C 180","20020215","20020215","ORANJE",,"coupe"
"Personenauto","49JHZD","MERCEDES-BENZ","C 180","20020422","20020422","BLAUW",,"coupe"
"Personenauto","55NDT8","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20100819","20100819","GRIJS","44620","coupe"
"Personenauto","57JHKP","MERCEDES-BENZ","C 180","20020405","20020405","ZWART",,"coupe"
"Personenauto","59HPFP","MERCEDES-BENZ","C 180","20011025","20011025","ZWART",,"coupe"
"Personenauto","59RDPZ","MERCEDES-BENZ","C 180 KOMPRESSOR","20040430","20050211","GRIJS",,"coupe"
"Personenauto","5ZBN96","MERCEDES-BENZ","C 180 KOMPRESSOR","20060419","20141204","GRIJS","42010","coupe"
"Personenauto","60TDD8","MERCEDES-BENZ","C 180","20110802","20120103","BLAUW","44388","coupe"
"Personenauto","61HBTT","MERCEDES-BENZ","C 180","20010518","20010518","GRIJS",,"coupe"
"Personenauto","61LDJB","MERCEDES-BENZ","C 180 KOMPRESSOR","20021108","20021108","ZWART",,"coupe"
"Personenauto","62NJRN","MERCEDES-BENZ","C 180 KOMPRESSOR","20031014","20031014","ZWART",,"coupe"
"Personenauto","66LLBP","MERCEDES-BENZ","C 180 KOMPRESSOR","20030213","20030213","ZWART",,"coupe"
"Personenauto","69NKDK","MERCEDES-BENZ","C 180 KOMPRESSOR","20031027","20031027","ZWART",,"coupe"
"Personenauto","6KPT62","MERCEDES-BENZ","C 180","20120822","20140918","ZWART","50208","coupe"
"Personenauto","6TFS92","MERCEDES-BENZ","C 180","20120515","20140108","WIT","48076","coupe"
"Personenauto","73JJRR","MERCEDES-BENZ","C 180","20020604","20020604","GRIJS",,"coupe"
"Personenauto","75PRXB","MERCEDES-BENZ","C 180 KOMPRESSOR","20041026","20041026","ZWART",,"coupe"
"Personenauto","75RKDK","MERCEDES-BENZ","C 180 KOMPRESSOR","20041013","20050524","GRIJS",,"coupe"
"Personenauto","79JHRL","MERCEDES-BENZ","C 180","20020410","20020410","ZWART",,"coupe"
"Personenauto","79LHVV","MERCEDES-BENZ","C 180 KOMPRESSOR","20030110","20030110","GRIJS",,"coupe"
"Personenauto","80LTHJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20030512","20030512","ZWART",,"coupe"
