"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XSJR","MERCEDES-BENZ","230 E U9","19901114","20070913","GROEN",,"sedan"
"Personenauto","03GBN4","MERCEDES-BENZ","230 E U9","19920601","20080529","WIT",,"sedan"
"Personenauto","03JXRZ","MERCEDES-BENZ","230 E U9","19920430","20020930","PAARS",,"sedan"
"Personenauto","16LFKG","MERCEDES-BENZ","230 E U9","19861202","20021203","GRIJS",,"sedan"
"Personenauto","16XFBX","MERCEDES-BENZ","230 E U9","19820415","20070424","GRIJS",,"sedan"
"Personenauto","19ZKHH","MERCEDES-BENZ","230 E U9","19920309","20080310","ROOD",,"sedan"
"Personenauto","30NSPS","MERCEDES-BENZ","230 E U9","19900621","20040205","GRIJS",,"sedan"
"Personenauto","36SFRV","MERCEDES-BENZ","230 E U9","19910429","20051206","BLAUW",,"sedan"
"Personenauto","39JVB5","MERCEDES-BENZ","230 E U9","19860509","20091106","GRIJS",,"sedan"
"Personenauto","39RXT7","MERCEDES-BENZ","230 E U9","19860731","20110812","GRIJS",,"sedan"
"Personenauto","43RDHT","MERCEDES-BENZ","230 E U9","19900102","20050204","GRIJS",,"sedan"
"Personenauto","46GGSN","MERCEDES-BENZ","230 E U9","19891011","20001025","GROEN",,"sedan"
"Personenauto","52FTLJ","MERCEDES-BENZ","230 E U9","19910516","20000706","PAARS",,"sedan"
"Personenauto","55DNSX","MERCEDES-BENZ","230 E U9","19900528","20000107","GROEN",,"sedan"
"Personenauto","5XPZ67","MERCEDES-BENZ","230 E U9","19910513","20141001","GRIJS",,"sedan"
"Personenauto","62STV2","MERCEDES-BENZ","230 E U9","19860717","20111128","GRIJS",,"sedan"
"Personenauto","73NXXV","MERCEDES-BENZ","230 E U9","19910103","20040325","GRIJS",,"sedan"
"Personenauto","81SLTP","MERCEDES-BENZ","230 E U9","19910603","20060224","ZWART",,"sedan"
"Personenauto","90RRXV","MERCEDES-BENZ","230 E U9","19910805","20051209","BLAUW",,"sedan"
"Personenauto","93NNK1","MERCEDES-BENZ","230 E U9","19910510","20101019","GRIJS",,"sedan"
"Personenauto","95TPB6","MERCEDES-BENZ","230 E U9","19910409","20120308","GRIJS",,"sedan"
"Personenauto","96TKDV","MERCEDES-BENZ","230 E U9","19920610","20070331","WIT",,"sedan"
"Personenauto","99ZNVL","MERCEDES-BENZ","230 E U9","19920225","20080404","BEIGE",,"sedan"
"Personenauto","DDGX50","MERCEDES-BENZ","230 E U9","19910924","19910924","GRIJS",,"sedan"
"Personenauto","DDJV26","MERCEDES-BENZ","230 E U9","19911016","19911016","ZWART",,"sedan"
"Personenauto","DFST02","MERCEDES-BENZ","230 E U9","19911028","19911028","GRIJS",,"sedan"
"Personenauto","DJXG88","MERCEDES-BENZ","230 E U9","19920107","19920107","ZWART",,"sedan"
"Personenauto","DNBF59","MERCEDES-BENZ","230 E U9","19920121","19920121","ZWART",,"sedan"
"Personenauto","DPFH86","MERCEDES-BENZ","230 E U9","19920115","19920115","GRIJS",,"sedan"
"Personenauto","DTJD40","MERCEDES-BENZ","230 E U9","19920227","19920227","ZWART",,"sedan"
"Personenauto","DVDB47","MERCEDES-BENZ","230 E U9","19920323","19920323","BEIGE",,"sedan"
"Personenauto","DVZV30","MERCEDES-BENZ","230 E U9","19920326","19920326","BLAUW",,"sedan"
"Personenauto","DXTL80","MERCEDES-BENZ","230 E U9","19920428","19920428","BLAUW",,"sedan"
"Personenauto","FDSB72","MERCEDES-BENZ","230 E U9","19920513","19920513","GRIJS",,"sedan"
"Personenauto","FDVR90","MERCEDES-BENZ","230 E U9","19920525","19920525","GRIJS",,"sedan"
"Personenauto","FFTL27","MERCEDES-BENZ","230 E U9","19920626","19920626","ZWART",,"sedan"
"Personenauto","FFTL29","MERCEDES-BENZ","230 E U9","19920616","19920616","BEIGE",,"sedan"
