"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","10BDT5","MAN","MAN TGX18.360","20091022","20140509","N.v.t.",,"speciale groep"
"Bedrijfsauto","16BVV2","MAN","TGS","20230830","20230911","N.v.t.",,"speciale groep"
"Bedrijfsauto","34BBT5","MAN","TGX","20130927","20130927","N.v.t.",,"speciale groep"
"Bedrijfsauto","85BKP8","MAN","TGM","20180312","20180312","N.v.t.",,"speciale groep"
"Bedrijfsauto","BBVT51","MAN","10 F","19950502","19950502","N.v.t.",,"speciale groep"
"Bedrijfsauto","BDPR92","MAN","9 F","19960306","19960306","N.v.t.",,"speciale groep"
"Bedrijfsauto","BFZJ91","MAN","10 LAE","19970930","19970930","N.v.t.",,"speciale groep"
"Bedrijfsauto","BGNJ25","MAN","LO 3","19920826","19980123","N.v.t.",,"speciale groep"
"Bedrijfsauto","BGZG28","MAN","21 FA","19990212","19990212","N.v.t.",,"speciale groep"
"Bedrijfsauto","BJ44HJ","MAN","SR 280","19840413","19840413","N.v.t.",,"speciale groep"
"Bedrijfsauto","BLFJ68","MAN","L20","20010528","20010528","N.v.t.",,"speciale groep"
"Bedrijfsauto","BLJD22","MAN","L90","20010824","20010824","N.v.t.",,"speciale groep"
"Bedrijfsauto","BNSJ51","MAN","H09","20030619","20030619","N.v.t.",,"speciale groep"
"Bedrijfsauto","BPFD41","MAN","H05","20040130","20040130","N.v.t.",,"speciale groep"
"Bedrijfsauto","BPGX89","MAN","L90","20040322","20040322","N.v.t.",,"speciale groep"
"Bedrijfsauto","BRDT60","MAN","SR280R12M","19811130","20050517","N.v.t.",,"speciale groep"
"Bedrijfsauto","BRHT50","MAN","H06","20050914","20050914","N.v.t.",,"speciale groep"
"Bedrijfsauto","BRLV90","MAN","TG A","20020815","20051104","N.v.t.",,"speciale groep"
"Bedrijfsauto","BRZR19","MAN","H18","20060515","20060515","N.v.t.",,"speciale groep"
"Bedrijfsauto","BSGV58","MAN","TGA 18.350 4X2 BLS","20061006","20061006","N.v.t.",,"speciale groep"
"Bedrijfsauto","BSNH27","MAN","H52","20061206","20061206","N.v.t.",,"speciale groep"
"Bedrijfsauto","BSPT90","MAN","TGA 26.360 6X6 BB","20061228","20061228","N.v.t.",,"speciale groep"
"Bedrijfsauto","BSRP77","MAN","TGM 18.240 4X2 BL","20070123","20070123","N.v.t.",,"speciale groep"
"Bedrijfsauto","BSVB52","MAN","TGA 26.320 6X2-2 BL","20070328","20070328","N.v.t.",,"speciale groep"
"Bedrijfsauto","BSVT59","MAN","TGA 26.320 6X2-2 BL","20070413","20070413","N.v.t.",,"speciale groep"
"Bedrijfsauto","BTGT49","MAN","TGA","20070913","20070913","N.v.t.",,"speciale groep"
"Bedrijfsauto","BVDF12","MAN","32240","19800722","20080530","N.v.t.",,"speciale groep"
"Bedrijfsauto","BVSG11","MAN","TGS 35.440 8X4-4 BL","20090112","20090112","N.v.t.",,"speciale groep"
"Bedrijfsauto","BVVF88","MAN","TGS 26.480 6X6 BB","20090303","20090303","N.v.t.",,"speciale groep"
"Bedrijfsauto","BVXZ46","MAN","TGM 15.240 4X2 BL","20090501","20090501","N.v.t.",,"speciale groep"
"Bedrijfsauto","BVXZ93","MAN","TGS 18.440 4X2 BL","20090505","20090505","N.v.t.",,"speciale groep"
"Bedrijfsauto","BX35JZ","MAN","26.362 FNL/LL","19870511","19870511","N.v.t.",,"speciale groep"
"Bedrijfsauto","BXBL53","MAN","TGS 18.320 4X2 BL","20090703","20090703","N.v.t.",,"speciale groep"
"Bedrijfsauto","BXLD25","MAN","TGS 18.480 4X2 LL","20100309","20100309","N.v.t.",,"speciale groep"
"Bedrijfsauto","BXRB72","MAN","TGS 26.440 6X6 BB EEV","20100705","20100705","N.v.t.",,"speciale groep"
"Bedrijfsauto","BXXZ10","MAN","TGS 26.320 6X6 BB","20110113","20110113","N.v.t.",,"speciale groep"
"Bedrijfsauto","BXZR63","MAN","TGM 15.250 4X2 BL EEV","20110203","20110203","N.v.t.",,"speciale groep"
"Bedrijfsauto","BZBS79","MAN","TGS 18.360 4X4 BB EEV","20110311","20110311","N.v.t.",,"speciale groep"
"Bedrijfsauto","BZFB28","MAN","TGL 7.150 4X2 BB EEV","20090206","20110415","N.v.t.",,"speciale groep"
"Bedrijfsauto","BZFB32","MAN","TGL 12.180 4X2 BL EEV","20110415","20110415","N.v.t.",,"speciale groep"
"Bedrijfsauto","BZPN76","MAN","TGA 33.440 6X4 BB","20070301","20111128","N.v.t.",,"speciale groep"
"Bedrijfsauto","BZSF89","MAN","TGS 33.440 6X6","20080701","20120120","N.v.t.",,"speciale groep"
"Bedrijfsauto","BZSP08","MAN","TGS 33.440 6X6 BB","20120207","20120207","N.v.t.",,"speciale groep"
"Bedrijfsauto","BZTT43","MAN","TGX 35.440 8X4-4 BL","20120319","20120319","N.v.t.",,"speciale groep"
