"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J041DN","Personenauto","CARTHAGO","CHIC C-LINE I 5.0 QB/L","20240721","20200721","13287","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3175","4800","3275","750","1800","20200721","20200721","Geen verstrekking in Open Data","125105","Ja","150",,,,,,"2","4",,,,"778","234","M1",,,,"4800","EG/CF002",,,,,,"0.04","434","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2020-07-21T00:00:00.000","2020-07-21T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,"302",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K896GB","Personenauto","CARTHAGO","CHIC C-LINE I 5.0 QB/L","20250224","20210224","13204","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3155","4500","3255","750","1800","20210224","20210224","Geen verstrekking in Open Data","54707","Ja","150",,,,,,"2","4","0","0",,"778","234","M1",,,"r.","4500","EG/CF002",,"e1*2001/116*0423*21","FIO1K","CE2427","0","0.04","434","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2021-02-24T00:00:00.000","2021-02-24T00:00:00.000","2021-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L728FB","Personenauto","CARTHAGO","CHIC C-LINE I 5.0 QB/L","20250501","20210428","12165","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3175","4500","3275","750","1800","20190724","20210428","Geen verstrekking in Open Data","50334","Ja","143",,,,,,"2","4",,,,"748","234","M1",,,"r.","4500","EG/CF002",,,,,,"0.03","414","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2021-04-28T00:00:00.000","2019-07-24T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L811TJ","Personenauto","CARTHAGO","CHIC C-LINE I 5.0 QB/L","20240825","20210728","12965","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3155","4500","3255","750","1800","20200825","20210728","Geen verstrekking in Open Data","53700","Ja","150",,,,,,"2","4","0","0",,"778","234","M1",,,,"4500","EG/CF002",,"e1*2001/116*0423*23","FIT1M","CE2427","0","0.04","434","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2021-07-28T00:00:00.000","2020-08-25T00:00:00.000","2021-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R039RP","Personenauto","CARTHAGO","CHIC C-LINE I 5.0 QB/L","20251107","20221107","14735","kampeerwagen","4","WIT","Niet geregistreerd","4","1950","3460","4500","3560","750","2000","20221107","20221107","Geen verstrekking in Open Data","156200","Ja","135",,,,,,"2","4",,,,"791","234","M1",,,,"4500","EG/CMB003",,"e1*2007/46*2110*04","CMAI11","A2F4CBB16","0","0.04","444","Nee","Nee",,"Nee","5880",,,"2022","Logisch","00","Ja","2025-11-07T00:00:00.000","2022-11-07T00:00:00.000","2022-11-07T00:00:00.000","2022-11-07T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T269PG","Personenauto","CARTHAGO","CHIC C-LINE I 5.0 QB/L","20260802","20230802","12778","kampeerwagen","4","WIT","Niet geregistreerd","4","1950","3445","4200","3545","750","2000","20230802","20230802","Geen verstrekking in Open Data","133940","Ja","135",,,,,,"2","4",,,,"791","234","M1",,,,"4200","EG/CMB003",,"e1*2007/46*2110*05","CMAI11","B2F4CBB16","0","0.04","444","Nee","Nee",,"Nee","5880",,,"2023","Logisch","00","Ja","2026-08-02T00:00:00.000","2023-08-02T00:00:00.000","2023-08-02T00:00:00.000","2023-08-02T00:00:00.000",,,,,,,,,,,"308",,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T651SL","Personenauto","CARTHAGO","CHIC C-LINE I 5.0 QB/L","20260825","20230825","19403","kampeerwagen","4","WIT","Niet geregistreerd","4","1950","3445","4500","3545","750","2000","20230825","20230825","Geen verstrekking in Open Data","201500","Ja","135",,,,,,"2","4",,,,"791","234","M1",,,,"4500","EG/CMB003",,"e1*2007/46*2110*05","CMAI11","A2F4CBB16","0","0.04","444","Nee","Nee",,"Nee","5880",,,"2023","Logisch","00","Ja","2026-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS435S","Personenauto","CARTHAGO","CHIC C-LINE I 5.0 QB/L","20250411","20190308","14108","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3155","4500","3255","750","1800","20190308","20190308","Geen verstrekking in Open Data","58515","Ja",,,,,,,"2","4","0","0",,"748","0","M1",,,"r.","4500","EG/CF002",,"e1*2001/116*0423*20","FIO1K","CE2427","0","0.04","414","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2019-03-08T00:00:00.000","2019-03-08T00:00:00.000","2019-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z269JX","Personenauto","CARTHAGO","CHIC C-LINE I 5.0 QB/L",,,"12778","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2184","3385","4500","3485","750","1800",,,"Geen verstrekking in Open Data","133940","Nee","150",,,,,,"2","4",,,,"778","234","M1",,,,"4500","EG/CF002",,"e1*2001/116*0423*32","FIC1M","CE2427","0","0.04","434","Nee","Nee",,"Nee","6000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"305",,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF550R","Personenauto","CARTHAGO","CHIC C-LINE I 5.0 QB/L","20240522","20190522","13183","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3155","3500","3255","750","1800","20190522","20190522","Geen verstrekking in Open Data","152000","Ja",,,,,,,"2","4","0","0",,"778","234","M1",,,,"4250","EG/CF002",,"e1*2001/116*0423*21","FIO1K","CD2427","0","0.04","434","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2019-05-22T00:00:00.000","2019-05-22T00:00:00.000","2019-05-22T00:00:00.000",,,,,,,,,,,"302",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
