"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KKJ8","BMW","318","19850613","20091218","BRUIN",,"sedan"
"Personenauto","00LLS8","BMW","318I","20100527","20100527","ZWART","37848","sedan"
"Personenauto","00PFG6","BMW","318I","20110107","20110107","ZWART","38998","sedan"
"Personenauto","00PFR7","BMW","318I","20110112","20110112","ZWART","39129","sedan"
"Personenauto","00PGH2","BMW","318I","20110114","20110114","ZWART","42759","sedan"
"Personenauto","00PGS1","BMW","318I","20110120","20110120","ZWART","37922","sedan"
"Personenauto","00PXL6","BMW","318I","20110405","20110405","ZWART","39963","sedan"
"Personenauto","00RLZ5","BMW","318I","20110629","20110629","WIT","37632","sedan"
"Personenauto","00RPN6","BMW","318I","20110630","20110630","GRIJS","40971","sedan"
"Personenauto","00TGX6","BMW","318I","20120126","20120126","GRIJS","34744","sedan"
"Personenauto","00XBP1","BMW","318I","20120519","20120519","GRIJS","34901","sedan"
"Personenauto","01HFLF","BMW","318I U9","19920423","20010611","GRIJS",,"sedan"
"Personenauto","01RTR9","BMW","318I","20110727","20110727","GRIJS","44894","sedan"
"Personenauto","01SNT5","BMW","318I","20111104","20111104","GRIJS","38867","sedan"
"Personenauto","01SRG2","BMW","318I","20111115","20111115","ZWART","37976","sedan"
"Personenauto","01TBV6","BMW","318I","19831118","20111227","BEIGE",,"sedan"
"Personenauto","01XJG2","BMW","318I","20120620","20120620","GRIJS","33898","sedan"
"Personenauto","01XXHT","BMW","318I","19860813","20171007","BRUIN",,"sedan"
"Personenauto","01ZBS3","BMW","318I","20110930","20121002","ZWART","41369","sedan"
"Personenauto","02NDX8","BMW","318I","20100820","20100820","ZWART","40703","sedan"
"Personenauto","02PND1","BMW","318I","20110223","20110223","ZWART","40649","sedan"
"Personenauto","02RBZ5","BMW","318I","20110427","20110427","ZWART","36411","sedan"
"Personenauto","02RPN6","BMW","318I","20110630","20110630","ZWART","37632","sedan"
"Personenauto","02RVX2","BMW","318I","20110805","20110805","ZWART","38793","sedan"
"Personenauto","02TBL4","BMW","318I","20120102","20120102","GRIJS","37827","sedan"
"Personenauto","03FRKK","BMW","318I U9","19931020","20000916","ZWART",,"sedan"
"Personenauto","03GSB9","BMW","318I U9","19851014","20080912","ROOD",,"sedan"
"Personenauto","03PFF8","BMW","318I","20110111","20110111","GRIJS","38651","sedan"
"Personenauto","03RPN6","BMW","318I","20110630","20110630","ZWART","37632","sedan"
"Personenauto","03RVT4","BMW","318I","20110805","20110805","GRIJS","37363","sedan"
"Personenauto","03SKT3","BMW","318I","20111019","20111019","ZWART","38683","sedan"
"Personenauto","03SXH9","BMW","318I","20111230","20111230","GRIJS","37688","sedan"
"Personenauto","04PVP1","BMW","318I AUTOMATIC K6","19860620","20110328","WIT",,"sedan"
"Personenauto","04RKG4","BMW","318I","20110608","20110608","GRIJS","40557","sedan"
"Personenauto","04RTX8","BMW","318I","20110729","20110729","ZWART","35993","sedan"
"Personenauto","04SKX6","BMW","318I","20111029","20111029","GROEN","45287","sedan"
"Personenauto","04SXH9","BMW","318I","20111230","20111230","GRIJS","37688","sedan"
"Personenauto","04TGR6","BMW","318I","20120201","20120201","ZWART","34744","sedan"
"Personenauto","04TRL4","BMW","318I","20120328","20120328","ZWART","33898","sedan"
"Personenauto","05LVN4","BMW","318I","20100707","20100707","GRIJS","38513","sedan"
"Personenauto","05PRD6","BMW","318I","20110309","20110309","ZWART","37431","sedan"
"Personenauto","05PSR4","BMW","318I","20110326","20110326","BLAUW","41208","sedan"
"Personenauto","05PVH5","BMW","318I","20110330","20110330","WIT","40428","sedan"
"Personenauto","05RPN6","BMW","318I","20110630","20110630","ZWART","37632","sedan"
"Personenauto","05TLX4","BMW","318I","20120302","20120302","GRIJS","33898","sedan"
"Personenauto","05TPG8","BMW","318I","20120316","20120316","GRIJS","33898","sedan"
"Personenauto","06NTZ4","BMW","318D","20101124","20101124","WIT","42623","sedan"
"Personenauto","06PLG9","BMW","318I,318I A","19860620","20110211","GRIJS",,"sedan"
"Personenauto","06RGS2","BMW","318I","20110530","20110530","ZWART","37922","sedan"
"Personenauto","06RPN6","BMW","318I","20110630","20110630","ZWART","39914","sedan"
"Personenauto","06RTR8","BMW","318I","20110801","20110801","GRIJS","38047","sedan"
"Personenauto","06SJJ1","BMW","BMW 318 I","19871001","20111008","ROOD",,"sedan"
"Personenauto","06SNZ4","BMW","318I","20111104","20111104","GRIJS","39726","sedan"
"Personenauto","06SXH9","BMW","318I","20111230","20111230","GRIJS","37688","sedan"
"Personenauto","06TNS7","BMW","318I","20120308","20120308","BLAUW","33898","sedan"
"Personenauto","06TTK3","BMW","318I","20120419","20120419","GRIJS","33898","sedan"
"Personenauto","06XTL3","BMW","318I","20111103","20120810","GRIJS","48515","sedan"
"Personenauto","06ZVR3","BMW","318I","20110414","20130228","GRIJS","46510","sedan"
"Personenauto","XS37FN","BMW","318I U9","19890922","19890922","GROEN",,"sedan"
"Personenauto","07NDD4","BMW","318I","20100807","20100807","ZWART","39989","sedan"
"Personenauto","07NPX8","BMW","318I","20101101","20101101","ZWART","38735","sedan"
"Personenauto","07NXG2","BMW","318I K6","19860901","20101209","BEIGE",,"sedan"
"Personenauto","07PNX8","BMW","318I","20110303","20110303","BLAUW","42900","sedan"
"Personenauto","07RGS2","BMW","318I","20110524","20110524","WIT","38699","sedan"
"Personenauto","07SKR2","BMW","318I","20111019","20111019","BLAUW","41432","sedan"
"Personenauto","07SXH9","BMW","318I","20111230","20111230","GRIJS","37688","sedan"
