"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LZD7","POESSL","KW 018","20100722","20100722","GRIJS","49869","kampeerwagen"
"Personenauto","01ZGT5","POESSL","KW 018","20110502","20130218","GRIJS",,"kampeerwagen"
"Personenauto","04ZSL2","POESSL","KW 018","20130124","20130124","GEEL","60532","kampeerwagen"
"Personenauto","06PKR4","POESSL","KW 018","20110218","20110218","GRIJS","57197","kampeerwagen"
"Personenauto","09PRN6","POESSL","KW 018","20110312","20110312","GEEL",,"kampeerwagen"
"Personenauto","10SNR8","POESSL","KW 018","20111125","20111125","GEEL","55745","kampeerwagen"
"Personenauto","11RTV8","POESSL","KW 018","20110816","20110816","GRIJS","55195","kampeerwagen"
"Personenauto","1KXP31","POESSL","KW 018","20110322","20130810","ROOD",,"kampeerwagen"
"Personenauto","1SFX93","POESSL","KW 018","20100506","20140605","GRIJS",,"kampeerwagen"
"Personenauto","1TKS15","POESSL","KW 018","20140310","20140310","WIT","58630","kampeerwagen"
"Personenauto","1TRT41","POESSL","KW 018","20130403","20140729","GRIJS",,"kampeerwagen"
"Personenauto","1ZVD76","POESSL","KW 018","20100720","20150407","GRIJS",,"kampeerwagen"
"Personenauto","22XZJ1","POESSL","KW 018","20100317","20120926","WIT",,"kampeerwagen"
"Personenauto","23TXG2","POESSL","KW 018","20100818","20120425","GRIJS","25325","kampeerwagen"
"Personenauto","25RTP9","POESSL","KW 018","20110729","20110729","GRIJS","55414","kampeerwagen"
"Personenauto","26SFK9","POESSL","KW 018","20100525","20110920","GRIJS",,"kampeerwagen"
"Personenauto","26TPJ7","POESSL","GLOBECAR KW 018","20091222","20120503","GRIJS",,"kampeerwagen"
"Personenauto","26XHF3","POESSL","KW 018","20100622","20120629","ROOD","43856","kampeerwagen"
"Personenauto","28XZR8","POESSL","KW 018","20120928","20120928","GRIJS","59668","kampeerwagen"
"Personenauto","28ZJD7","POESSL","KW 018","20101025","20130104","GRIJS",,"kampeerwagen"
"Personenauto","2SFV92","POESSL","KW 018","20100708","20131129","GRIJS",,"kampeerwagen"
"Personenauto","2TKD85","POESSL","KW 018","20130320","20140307","GRIJS",,"kampeerwagen"
"Personenauto","2ZBR06","POESSL","KW 018","20110408","20141219","GRIJS",,"kampeerwagen"
"Personenauto","2ZJL51","POESSL","KW 018","20121023","20141224","GRIJS",,"kampeerwagen"
"Personenauto","2ZLB76","POESSL","KW 018","20120410","20160220","GRIJS",,"kampeerwagen"
"Personenauto","2ZPN42","POESSL","KW 018","20130529","20150314","BLAUW",,"kampeerwagen"
"Personenauto","31LBR5","POESSL","KW 018","20100406","20100406","BLAUW","61251","kampeerwagen"
"Personenauto","31XRS3","POESSL","KW 018","20100826","20120719","GRIJS",,"kampeerwagen"
"Personenauto","32XTV6","POESSL","KW 018","20120810","20120810","GRIJS","68956","kampeerwagen"
"Personenauto","33ZNL3","POESSL","KW 018","20110318","20140128","GRIJS",,"kampeerwagen"
"Personenauto","34XXS4","POESSL","GLOBECAR KW 018","20101103","20120918","GRIJS",,"kampeerwagen"
"Personenauto","35XFP3","POESSL","KW 018","20120530","20120530","GRIJS","31120","kampeerwagen"
"Personenauto","37PHJ2","POESSL","KW 018","20100428","20110119","CREME","40662","kampeerwagen"
"Personenauto","3KXV70","POESSL","KW 018","20110606","20130806","GRIJS",,"kampeerwagen"
"Personenauto","3TRD42","POESSL","KW 018","20130402","20140410","WIT",,"kampeerwagen"
"Personenauto","3XNJ24","POESSL","KW 018","20120308","20140917","GRIJS",,"kampeerwagen"
"Personenauto","3ZBG42","POESSL","KW 018","20110601","20150415","GRIJS",,"kampeerwagen"
"Personenauto","3ZLD49","POESSL","KW 018","20130613","20150317","GRIJS",,"kampeerwagen"
"Personenauto","3ZNP79","POESSL","KW 018","20110526","20150203","GRIJS",,"kampeerwagen"
"Personenauto","3ZRB92","POESSL","KW 018","20110427","20150417","WIT",,"kampeerwagen"
"Personenauto","41XRZ9","POESSL","KW 018","20110729","20120719","GRIJS",,"kampeerwagen"
"Personenauto","42LZB6","POESSL","KW 018","20100730","20100730","GRIJS","59596","kampeerwagen"
"Personenauto","45TXL8","POESSL","KW 018","20120428","20120428","ROOD","57342","kampeerwagen"
"Personenauto","46STF9","POESSL","KW 018","20100505","20120531","WIT","10549","kampeerwagen"
"Personenauto","47PTB9","POESSL","KW 018","20110413","20110413","GRIJS","55677","kampeerwagen"
"Personenauto","47TZJ3","POESSL","KW 018","20120516","20120516","GRIJS","63246","kampeerwagen"
"Personenauto","47ZLV8","POESSL","KW 018","20130111","20130111","GRIJS","55961","kampeerwagen"
"Personenauto","47ZLV9","POESSL","KW 018","20110816","20130607","WIT",,"kampeerwagen"
"Personenauto","48PTB9","POESSL","KW 018","20110409","20110409","GRIJS","55748","kampeerwagen"
"Personenauto","48ZKT7","POESSL","KW 018","20100802","20121214","GRIJS",,"kampeerwagen"
"Personenauto","49NRX1","POESSL","KW 018","20100528","20101028","GRIJS",,"kampeerwagen"
"Personenauto","4KDK39","POESSL","KW 018","20130329","20130329","ZWART","66684","kampeerwagen"
"Personenauto","4KLV30","POESSL","KW 018","20100722","20130621","BEIGE",,"kampeerwagen"
"Personenauto","4KRH33","POESSL","KW 018","20100901","20130628","GRIJS",,"kampeerwagen"
"Personenauto","4KRT53","POESSL","KW 018","20130709","20130709","GRIJS","62702","kampeerwagen"
"Personenauto","4TLN64","POESSL","KW 018","20140401","20140401","GRIJS","58871","kampeerwagen"
"Personenauto","4ZBK30","POESSL","KW 018","20101014","20141128","GEEL",,"kampeerwagen"
"Personenauto","4ZPK60","POESSL","KW 018","20110421","20150327","GRIJS",,"kampeerwagen"
"Personenauto","53XTV7","POESSL","KW 018","20110112","20120806","GRIJS",,"kampeerwagen"
"Personenauto","54TZT3","POESSL","KW 018","20120508","20120508","GEEL","55181","kampeerwagen"
"Personenauto","55TZT3","POESSL","KW 018","20120508","20120508","GRIJS","61879","kampeerwagen"
"Personenauto","56TPF7","POESSL","KW 018","20100716","20120323","BEIGE","25160","kampeerwagen"
"Personenauto","58ZSP6","POESSL","KW 018","20130201","20130201","GEEL","56954","kampeerwagen"
"Personenauto","5KBP20","POESSL","KW 018","20130516","20130516","BLAUW","55641","kampeerwagen"
"Personenauto","5KGP42","POESSL","KW 018","20130412","20130412","GRIJS","63661","kampeerwagen"
"Personenauto","5KHF53","POESSL","KW 018","20110603","20130417","GRIJS",,"kampeerwagen"
"Personenauto","5KNH94","POESSL","KW 018","20100609","20130712","ROOD",,"kampeerwagen"
"Personenauto","5SNS65","POESSL","KW 018","20100114","20131205","BEIGE",,"kampeerwagen"
"Personenauto","5SPT74","POESSL","KW 018","20100415","20140515","GRIJS",,"kampeerwagen"
"Personenauto","5THB99","POESSL","KW 018","20130420","20140203","GRIJS",,"kampeerwagen"
"Personenauto","5TPN65","POESSL","KW 018","20120301","20140403","GRIJS",,"kampeerwagen"
"Personenauto","5TRT65","POESSL","KW 018","20110221","20140530","GRIJS",,"kampeerwagen"
"Personenauto","5XGL18","POESSL","KW 018","20110523","20141101","GRIJS",,"kampeerwagen"
"Personenauto","5ZRS02","POESSL","KW 018","20120412","20150302","BRUIN",,"kampeerwagen"
"Personenauto","60XHR6","POESSL","KW 018","20120620","20120620","ROOD","26610","kampeerwagen"
"Personenauto","62NTN9","POESSL","KW 018","20101124","20101124","BLAUW","58398","kampeerwagen"
"Personenauto","63XFP4","POESSL","KW 018","20100723","20120531","GRIJS","39644","kampeerwagen"
"Personenauto","65KTH7","POESSL","KW 018","20100212","20100212","GRIJS","55814","kampeerwagen"
"Personenauto","65KZK2","POESSL","KW 018","20100316","20100316","ROOD","59226","kampeerwagen"
"Personenauto","65TLV5","POESSL","KW 018","20120309","20120309","GRIJS","28000","kampeerwagen"
"Personenauto","66LGL2","POESSL","KW 018","20100422","20100422","BLAUW","56422","kampeerwagen"
"Personenauto","6KZK92","POESSL","KW 018","20130828","20130828","GRIJS","63235","kampeerwagen"
"Personenauto","6SJV38","POESSL","GLOBECAR KW 018","20100406","20131025","GRIJS",,"kampeerwagen"
"Personenauto","6TKS77","POESSL","KW 018","20100317","20140528","GRIJS",,"kampeerwagen"
"Personenauto","6TPV32","POESSL","KW 018","20130419","20140722","GRIJS",,"kampeerwagen"
"Personenauto","6TRR82","POESSL","KW 018","20130410","20140515","GRIJS",,"kampeerwagen"
"Personenauto","6TTR29","POESSL","KW 018","20120503","20140508","GRIJS",,"kampeerwagen"
"Personenauto","6XFH34","POESSL","KW 018","20110517","20140722","GRIJS",,"kampeerwagen"
"Personenauto","6ZPP76","POESSL","KW 018","20130502","20150404","GRIJS",,"kampeerwagen"
"Personenauto","70RGF8","POESSL","KW 018","20110519","20110519","GRIJS",,"kampeerwagen"
"Personenauto","73PRF9","POESSL","KW 018","20110324","20110324","GRIJS","58973","kampeerwagen"
"Personenauto","74NLV3","POESSL","KW 018","20101012","20101012","GEEL","55253","kampeerwagen"
"Personenauto","74ZXG4","POESSL","KW 018","20100312","20140423","BLAUW",,"kampeerwagen"
"Personenauto","78NKH2","POESSL","KW 018","20100929","20100929","GRIJS","58530","kampeerwagen"
"Personenauto","79NZK2","POESSL","KW 018","20110114","20110114","GRIJS","60703","kampeerwagen"
"Personenauto","79XRG5","POESSL","KW 018","20100316","20120928","GRIJS","43373","kampeerwagen"
"Personenauto","7KLV40","POESSL","KW 018","20110531","20130806","GRIJS",,"kampeerwagen"
"Personenauto","7KXS35","POESSL","POSSL KW 018","20100118","20140412","GRIJS",,"kampeerwagen"
"Personenauto","7SBT34","POESSL","KW 018","20130904","20130904","GEEL","63036","kampeerwagen"
"Personenauto","7THH85","POESSL","KW 018","20110531","20140321","BLAUW",,"kampeerwagen"
"Personenauto","7TJV24","POESSL","KW 018","20100302","20140303","GRIJS",,"kampeerwagen"
"Personenauto","7XTS64","POESSL","KW 018","20120419","20141114","GEEL",,"kampeerwagen"
"Personenauto","83PZF8","POESSL","KW 018","20110504","20110504","GEEL","54817","kampeerwagen"
