"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0089FL","PEUGEOT","404 COUPE","19680411","19680411","GRIJS",,"Niet geregistreerd"
"Personenauto","00JS14","PEUGEOT","404 C","19660601","19660601","BLAUW",,"Niet geregistreerd"
"Personenauto","0394FM","PEUGEOT","404 C","19690227","19690227","GEEL",,"cabriolet"
"Personenauto","0962HD","PEUGEOT","404 C","19681025","19681025","WIT",,"Niet geregistreerd"
"Personenauto","1225EL","PEUGEOT","404 C","19670810","19670810","ZWART",,"Niet geregistreerd"
"Personenauto","2483AK","PEUGEOT","404 C","19651215","19651215","WIT",,"Niet geregistreerd"
"Personenauto","2500AK","PEUGEOT","404 C","19651221","19651221","WIT",,"Niet geregistreerd"
"Personenauto","3040AG","PEUGEOT","404 C","19651025","19651025","ROOD",,"cabriolet"
"Personenauto","3344FG","PEUGEOT","404 C","19680927","19680927","WIT",,"Niet geregistreerd"
"Personenauto","3459ED","PEUGEOT","404 COUPE","19670518","19670518","WIT",,"Niet geregistreerd"
"Personenauto","3471ES","PEUGEOT","404 C","19680301","19680301","GRIJS",,"Niet geregistreerd"
"Personenauto","3479DN","PEUGEOT","404 C","19670308","19670308","WIT",,"Niet geregistreerd"
"Personenauto","4131GF","PEUGEOT","404 C","19680806","19680806","WIT",,"Niet geregistreerd"
"Personenauto","4144GF","PEUGEOT","404 C","19680823","19680823","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4492HG","PEUGEOT","404 C","19690321","19690321","GRIJS",,"Niet geregistreerd"
"Personenauto","4493HG","PEUGEOT","404 C","19690124","19690124","GRIJS",,"Niet geregistreerd"
"Personenauto","4635FT","PEUGEOT","404 COUPE","19680827","19680827","BLAUW",,"Niet geregistreerd"
"Personenauto","4966FS","PEUGEOT","404 C","19680628","19680628","BLAUW",,"Niet geregistreerd"
"Personenauto","5963HK","PEUGEOT","404 C","19690321","19690321","WIT",,"Niet geregistreerd"
"Personenauto","6356EE","PEUGEOT","404 COUPE","19670823","19670823","GRIJS",,"Niet geregistreerd"
"Personenauto","6399EE","PEUGEOT","404 COUPE","19670804","19670804","GRIJS",,"coupe"
"Personenauto","6816DM","PEUGEOT","404 COUPE","19660627","19660627","WIT",,"Niet geregistreerd"
"Personenauto","7159HD","PEUGEOT","404 C","19690401","19690401","WIT",,"Niet geregistreerd"
"Personenauto","71UN97","PEUGEOT","404 COUPE","19680423","19680423","BLAUW",,"Niet geregistreerd"
"Personenauto","7354FM","PEUGEOT","404 C","19680418","19680418","WIT",,"Niet geregistreerd"
"Personenauto","7386FM","PEUGEOT","404 C","19680424","19680424","BLAUW",,"Niet geregistreerd"
"Personenauto","7760AS","PEUGEOT","404 C","19660512","19660512","WIT",,"Niet geregistreerd"
"Personenauto","7791AS","PEUGEOT","404 C","19670330","19670330","WIT",,"cabriolet"
"Personenauto","7828AS","PEUGEOT","404 C","19660414","19660414","ROOD",,"Niet geregistreerd"
"Personenauto","7831AS","PEUGEOT","404 C","19661031","19661031","WIT",,"Niet geregistreerd"
"Personenauto","7847AS","PEUGEOT","404 C","19660524","19660524","ROOD",,"Niet geregistreerd"
"Personenauto","7884AS","PEUGEOT","404 C","19660506","19660506","DIVERSEN",,"Niet geregistreerd"
"Personenauto","7937AS","PEUGEOT","404 COUPE","19660524","19660524","WIT",,"Niet geregistreerd"
"Personenauto","7938AS","PEUGEOT","404 C","19660506","19660506","WIT",,"Niet geregistreerd"
"Personenauto","8442ZM","PEUGEOT","404 COUPE","19680102","19680102","WIT",,"Niet geregistreerd"
"Personenauto","8633FN","PEUGEOT","404 C","19680719","19680719","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8637FN","PEUGEOT","404 C","19680710","20231222","BLAUW",,"cabriolet"
"Personenauto","8638FN","PEUGEOT","404 C","19680822","19680822","BLAUW",,"Niet geregistreerd"
"Personenauto","9430FG","PEUGEOT","404 CONFORT","19680906","19680906","BLAUW",,"Niet geregistreerd"
"Personenauto","9480FL","PEUGEOT","404 C","19680425","19680425","WIT",,"Niet geregistreerd"
"Personenauto","9483FL","PEUGEOT","404 C","19680715","19680715","BLAUW",,"Niet geregistreerd"
"Personenauto","94YD71","PEUGEOT","404 C","19751129","20220617","ZWART",,"cabriolet"
"Personenauto","AE0360","PEUGEOT","404 COUPE","19631108","19980710","WIT",,"Niet geregistreerd"
"Personenauto","AE0373","PEUGEOT","404 C","19641116","19980715","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0669","PEUGEOT","P 404 CABRIOLET","19680918","19980728","BLAUW",,"cabriolet"
"Personenauto","AE0676","PEUGEOT","404 CONFORT","19670413","19980804","WIT",,"Niet geregistreerd"
"Personenauto","AE1176","PEUGEOT","404 CKF","19680110","19980820","ROOD",,"cabriolet"
"Personenauto","AE1507","PEUGEOT","404 CABRIOLET","19641209","19980908","WIT",,"Niet geregistreerd"
"Personenauto","AE2559","PEUGEOT","404 C","19670314","19981029","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3208","PEUGEOT","404 CABRIOLET","19640108","19981212","ROOD",,"Niet geregistreerd"
"Personenauto","AE4107","PEUGEOT","404 CABRIOLET","19660322","19990210","WIT",,"cabriolet"
"Personenauto","AE4467","PEUGEOT","404 COUPE","19670116","19990308","WIT",,"Niet geregistreerd"
"Personenauto","AE5055","PEUGEOT","404 COUPE","19660328","20010816","WIT",,"Niet geregistreerd"
"Personenauto","AE5511","PEUGEOT","404 C","19660429","19990429","BLAUW",,"cabriolet"
"Personenauto","AE6918","PEUGEOT","404 C","19700701","19990701","BLAUW",,"cabriolet"
"Personenauto","AE7208","PEUGEOT","404 C","19660425","19990712","BLAUW",,"Niet geregistreerd"
"Personenauto","AE8812","PEUGEOT","404 CABRIOLET","19610228","20000412","ZWART",,"cabriolet"
"Personenauto","AH0497","PEUGEOT","404 C","19660726","20000107","WIT",,"cabriolet"
"Personenauto","AH2250","PEUGEOT","404 COUPE","19670901","20000426","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2634","PEUGEOT","404 COUPE","19650223","20000518","WIT",,"coupe"
"Personenauto","AH3652","PEUGEOT","404 C","19670320","20000719","ROOD",,"cabriolet"
"Personenauto","AH4075","PEUGEOT","404 COUPE","19680630","20000814","WIT",,"Niet geregistreerd"
"Personenauto","AH5334","PEUGEOT","404 C","19670317","20070130","GRIJS",,"Niet geregistreerd"
"Personenauto","AH5621","PEUGEOT","404 C","19650311","20001115","WIT",,"cabriolet"
"Personenauto","AH5709","PEUGEOT","404 COUPE","19680321","20001124","BLAUW",,"coupe"
"Personenauto","AH6474","PEUGEOT","404 COUPE","19680513","20010205","WIT",,"Niet geregistreerd"
"Personenauto","AH6872","PEUGEOT","404 C","19680712","20010313","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9179","PEUGEOT","404 COUPE","19680723","20010830","BLAUW",,"Niet geregistreerd"
"Personenauto","AL1470","PEUGEOT","404 CONFORT","19660311","20020424","WIT",,"stationwagen"
"Personenauto","AL3387","PEUGEOT","404 CABRIOLET","19671222","20021129","BLAUW",,"cabriolet"
"Personenauto","AL3645","PEUGEOT","404 C CABRIOLET","19630401","20030111","ROOD",,"cabriolet"
"Personenauto","AL7221","PEUGEOT","404 COUPE","19661028","20040626","WIT",,"coupe"
"Personenauto","AL7530","PEUGEOT","404 C","19660228","20040805","ROOD",,"cabriolet"
"Personenauto","AL8566","PEUGEOT","404 C","19620823","20050322","WIT",,"cabriolet"
"Personenauto","AL8653","PEUGEOT","404 CABRIOLET","19680514","20050224","ROOD",,"cabriolet"
"Personenauto","AM0120","PEUGEOT","404 C","19680630","19790403","GRIJS",,"Niet geregistreerd"
"Personenauto","AM0973","PEUGEOT","404 C","19680503","20060413","GRIJS",,"cabriolet"
"Personenauto","AM2394","PEUGEOT","404 CABRIOLET","19680630","19830617","WIT",,"Niet geregistreerd"
"Personenauto","AM5311","PEUGEOT","404 C","19680630","19860826","BLAUW",,"cabriolet"
"Personenauto","AM6840","PEUGEOT","404 COUPE","19670502","20081209","GRIJS",,"coupe"
"Personenauto","AR6286","PEUGEOT","404 CABRIOLET","19680715","20130730","ROOD",,"cabriolet"
"Personenauto","AR8957","PEUGEOT","404 C CABRIOLET INJECTION","19621031","20150210","BLAUW",,"cabriolet"
"Personenauto","DE3717","PEUGEOT","404 CABRIOLET INJECTION","19680630","19820427","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4023","PEUGEOT","404 C","19660630","19890728","WIT",,"Niet geregistreerd"
"Personenauto","DE4300","PEUGEOT","404 COUPE","19670630","19890911","ROOD",,"Niet geregistreerd"
"Personenauto","DE4602","PEUGEOT","404 COUPE","19670630","19891113","WIT",,"Niet geregistreerd"
"Personenauto","DE4989","PEUGEOT","404 CABRIOLET","19660630","19830905","BRUIN",,"Niet geregistreerd"
"Personenauto","DE5764","PEUGEOT","404 CABRIOLET","19670630","19900621","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5838","PEUGEOT","404 COUPE","19650630","19900628","BEIGE",,"Niet geregistreerd"
"Personenauto","DE6481","PEUGEOT","404 CABRIOLET","19680630","19830812","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7336","PEUGEOT","404 COUPE INJECTIE","19650630","19910110","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9784","PEUGEOT","404 C","19640630","19911015","WIT",,"Niet geregistreerd"
"Personenauto","DH3031","PEUGEOT","PEUGEOT 404 CONFORT","19670630","19921117","GROEN",,"Niet geregistreerd"
"Personenauto","DH5579","PEUGEOT","404 C","19670704","19930726","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6326","PEUGEOT","404 CABRIOLET","19671019","19930929","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7388","PEUGEOT","404 COUPE","19650408","19931222","WIT",,"Niet geregistreerd"
"Personenauto","DH9242","PEUGEOT","404 CABRIOLET","19650228","19940609","ZWART",,"Niet geregistreerd"
"Personenauto","DL0099","PEUGEOT","404 C CABRIOLET","19680419","19940811","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3252","PEUGEOT","404 C","19670412","19950502","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4011","PEUGEOT","404 C","19670630","19950608","WIT",,"Niet geregistreerd"
"Personenauto","DL5645","PEUGEOT","404 C","19671003","19950814","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7175","PEUGEOT","404 C","19670901","19951030","WIT",,"Niet geregistreerd"
"Personenauto","DL7813","PEUGEOT","404 CONFORT","19661010","19951125","BRUIN",,"Niet geregistreerd"
"Personenauto","DM0702","PEUGEOT","404 C","19660701","19960412","WIT",,"Niet geregistreerd"
"Personenauto","DM3378","PEUGEOT","404 C","19681010","19960712","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9094","PEUGEOT","404 CONFORT","19650228","19970312","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9376","PEUGEOT","404 C","19660925","20221222","WIT",,"cabriolet"
"Personenauto","DR0112","PEUGEOT","404 C","19650701","19970423","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1753","PEUGEOT","404 C","19680125","19970625","WIT",,"Niet geregistreerd"
"Personenauto","DR2602","PEUGEOT","404 CABRIOLET","19621226","19970807","WIT",,"Niet geregistreerd"
"Personenauto","DR2996","PEUGEOT","404 COUPE","19660616","19990303","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3740","PEUGEOT","404 COUPE","19670426","19970908","ROOD",,"Niet geregistreerd"
"Personenauto","DR6397","PEUGEOT","404 C","19680520","19980220","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7614","PEUGEOT","404 CABRIOLET","19680915","19980324","ROOD",,"Niet geregistreerd"
"Personenauto","DR8902","PEUGEOT","404 C","19670101","19980518","ROOD",,"Niet geregistreerd"
"Personenauto","DR8904","PEUGEOT","404 CONFORT","19630620","19980617","BEIGE",,"Niet geregistreerd"
"Personenauto","DR9502","PEUGEOT","404 CABRIOLET","19670228","19980612","GRIJS",,"cabriolet"
"Personenauto","DZ6104","PEUGEOT","404 C","19660628","20180813","BLAUW",,"cabriolet"
"Personenauto","DZ7420","PEUGEOT","404 COUPE","19681018","20190327","BLAUW",,"coupe"
"Personenauto","EE3897","PEUGEOT","404 C","19631004","19631004","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FF56GP","PEUGEOT","404 CABRIOLET","19670630","19790801","ROOD",,"Niet geregistreerd"
"Personenauto","FJ7789","PEUGEOT","404 C","19650415","19650415","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FN7955","PEUGEOT","404 C","19650318","19650318","WIT",,"Niet geregistreerd"
"Personenauto","FN7956","PEUGEOT","404 C","19650316","19650316","WIT",,"Niet geregistreerd"
"Personenauto","FR8943","PEUGEOT","404 C","19650323","19650323","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FT23PR","PEUGEOT","404 C","19620630","19810313","ROOD",,"Niet geregistreerd"
"Personenauto","FV97ZV","PEUGEOT","404 C","19650630","19800327","WIT",,"Niet geregistreerd"
"Personenauto","GZ8296","PEUGEOT","404 C","19640730","19640730","WIT",,"Niet geregistreerd"
"Personenauto","LD85DP","PEUGEOT","404 COUPE C INJECTION","19680630","19841211","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ94KH","PEUGEOT","404 COUPE","19840823","19840823","GEEL",,"Niet geregistreerd"
"Personenauto","LY07JV","PEUGEOT","404 C","19650630","19850302","ROOD",,"Niet geregistreerd"
"Personenauto","PM1246","PEUGEOT","404 C","19670718","20210208","BLAUW",,"coupe"
"Personenauto","PM4455","PEUGEOT","404 C","19661111",,"ZWART",,"cabriolet"
"Personenauto","SG79YL","PEUGEOT","404 COUPE","19670630","19870630","GRIJS",,"Niet geregistreerd"
