"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LTVB97","TOYOTA","COROLLA 1.6 HB. 3DRS.","19950803","19950803","ROOD",,"hatchback"
"Personenauto","LVBL61","TOYOTA","COROLLA 1.6 HB. 3DRS.","19950801","19950801","ZWART",,"hatchback"
"Personenauto","LVBL67","TOYOTA","COROLLA 1.6 HB. 3DRS.","19950801","19950801","ZWART",,"hatchback"
"Personenauto","LVFP02","TOYOTA","COROLLA 1.6 HB. 3DRS.","19950823","19950823","GROEN",,"hatchback"
"Personenauto","LVRD01","TOYOTA","COROLLA 1.6 HB. 3DRS.","19950818","19950818","GROEN",,"hatchback"
"Personenauto","LVSX05","TOYOTA","COROLLA 1.6 HB. 3DRS.","19950822","19950822","ZWART",,"hatchback"
"Personenauto","LXBJ98","TOYOTA","COROLLA 1.6 HB. 3DRS.","19950901","19950901","ROOD",,"hatchback"
"Personenauto","LXRZ98","TOYOTA","COROLLA 1.6 HB. 3DRS.","19950913","19950913","ZWART",,"hatchback"
"Personenauto","LXTB63","TOYOTA","COROLLA 1.6 HB. 3DRS.","19950913","19950913","ROOD",,"hatchback"
"Personenauto","LZFG40","TOYOTA","COROLLA 1.6 HB. 3DRS.","19950920","19950920","ROOD",,"hatchback"
"Personenauto","NBGN99","TOYOTA","COROLLA 1.6 HB. 3DRS.","19951005","19951005","ROOD",,"hatchback"
"Personenauto","NBRV67","TOYOTA","COROLLA 1.6 HB. 3DRS.","19951013","19951013","GROEN",,"hatchback"
"Personenauto","NDFT20","TOYOTA","COROLLA 1.6 HB. 3DRS.","19951026","19951026","GROEN",,"hatchback"
"Personenauto","NDNG09","TOYOTA","COROLLA 1.6 HB. 3DRS.","19951030","19951030","GROEN",,"hatchback"
"Personenauto","NDNG74","TOYOTA","COROLLA 1.6 HB. 3DRS.","19951025","19951025","ZWART",,"hatchback"
"Personenauto","NDPJ69","TOYOTA","COROLLA 1.6 HB. 3DRS.","19951115","19951115","GROEN",,"hatchback"
"Personenauto","NFSG67","TOYOTA","COROLLA 1.6 HB. 3DRS.","19951115","19951115","ROOD",,"hatchback"
"Personenauto","NGBV99","TOYOTA","COROLLA 1.6 HB. 3DRS.","19951118","19951118","ZWART",,"hatchback"
"Personenauto","NGPS58","TOYOTA","COROLLA 1.6 HB. 3DRS.","19951201","19951201","ROOD",,"hatchback"
"Personenauto","NGXD51","TOYOTA","COROLLA 1.6 HB. 3DRS.","19951213","19951213","GROEN",,"hatchback"
"Personenauto","NGZG10","TOYOTA","COROLLA 1.6 HB. 3DRS.","19951215","19951215","ZWART",,"hatchback"
"Personenauto","NHBB47","TOYOTA","COROLLA 1.6 HB. 3DRS.","19951215","19951215","BLAUW",,"hatchback"
"Personenauto","NHDT89","TOYOTA","COROLLA 1.6 HB. 3DRS.","19951227","19951227","GROEN",,"hatchback"
"Personenauto","NHGR78","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960108","19960108","GROEN",,"hatchback"
"Personenauto","NHGS06","TOYOTA","COROLLA 1.6 HB. 3DRS.","19951222","19951222","ROOD",,"hatchback"
"Personenauto","NHPH43","TOYOTA","COROLLA 1.6 HB. 3DRS.","19951228","19951228","ROOD",,"hatchback"
