"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","18BRLJ","CHEVROLET","C1500 PICK UP","19860228","20041104","N.v.t.",,"open laadvloer"
"Bedrijfsauto","19BGG2","CHEVROLET","K 30 PICK UP","19850228","20001016","N.v.t.",,"open laadvloer"
"Bedrijfsauto","30BDGP","CHEVROLET","PICK UP","19880630","20020417","N.v.t.",,"open laadvloer"
"Bedrijfsauto","31VND7","CHEVROLET","C 10 PICK UP","19770630","20080121","N.v.t.",,"open laadvloer"
"Bedrijfsauto","32VGFX","CHEVROLET","K1500 EXT. CAB PICK UP 4X4","19960701","19990303","N.v.t.",,"open laadvloer"
"Bedrijfsauto","37BDR4","CHEVROLET","K30 PICK UP 4X4","19840228","19981105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42YD27","CHEVROLET","PICK UP","19740228","20180111","N.v.t.",,"open laadvloer"
"Bedrijfsauto","43VNRV","CHEVROLET","PICK UP 1500","19880228","20000906","N.v.t.",,"open laadvloer"
"Bedrijfsauto","43YD90","CHEVROLET","PICK UP","19770228","20180226","N.v.t.",,"open laadvloer"
"Bedrijfsauto","44BFD2","CHEVROLET","K30 PICK UP 4X4","19850228","19981028","N.v.t.",,"open laadvloer"
"Bedrijfsauto","58VBPG","CHEVROLET","STEPSIDE PICK UP 1500","19920228","19980813","N.v.t.",,"open laadvloer"
"Bedrijfsauto","60VSJN","CHEVROLET","PICK UP","19850915","20000930","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65BGV2","CHEVROLET","K30 PICK UP 4X4","19840228","19960820","N.v.t.",,"open laadvloer"
"Bedrijfsauto","72EB00","CHEVROLET","CHEVROLET PICK UP","19780701","19781117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","7VVX85","CHEVROLET","SCOTTSDALE PICK UP","19800228","20120608","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE2932","CHEVROLET","PICK UP C10","19660228","19970630","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE5528","CHEVROLET","PICK UP 3600 4X4","19540228","20050519","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE5980","CHEVROLET","PICK UP 3100","19550228","20070702","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE6428","CHEVROLET","PICK UP 3100","19530228","20090429","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7299","CHEVROLET","PICK UP","19400228","20120330","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7516","CHEVROLET","3100 PICK UP","19500228","20130110","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7533","CHEVROLET","PICK UP","19540630","20130205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7985","CHEVROLET","PICK UP","19410630","20141208","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9025","CHEVROLET","PICK UP","19460228","20180504","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BX24SG","CHEVROLET","EL CAMINO PICK UP","19600630","19870804","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V68DVD","CHEVROLET","K30 PICK UP 4X4","19840228","19961122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VBXN50","CHEVROLET","SILVERADO PICK UP 1500","19880228","19940609","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VDJ19L","CHEVROLET","PICK UP","19960605","20191105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VFZZ04","CHEVROLET","STEPSIDE PICK UP K1500","19900517","19950602","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGJH54","CHEVROLET","STEPSIDE PICK UP K1500","19900620","19950921","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGR46V","CHEVROLET","PICK UP","19800228","20100113","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGRJ47","CHEVROLET","STEPSIDE PICK UP K1500","19950811","19950811","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VHHS74","CHEVROLET","STEPSIDE PICK UP K1500","19890228","19951128","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VHLN55","CHEVROLET","C1500 PICK UP","19951221","19951221","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VHVH17","CHEVROLET","K 1500 PICK UP","19960305","19960305","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJNS02","CHEVROLET","STEPSIDE PICK UP K1500","19940228","19960318","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VK137G","CHEVROLET","PICK UP K 2500","19960221","19960221","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VLJR08","CHEVROLET","PICK UP 10","19791105","19960418","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VLZP50","CHEVROLET","S10 PICK UP","19960925","19960925","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VP40FY","CHEVROLET","S 10 PICK UP","19900630","19920131","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VP42VL","CHEVROLET","PICK UP 1500","19890630","19920401","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VPSP21","CHEVROLET","K30 PICK UP 4X4","19840630","19970305","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VR798Z","CHEVROLET","K30 PICK UP 4X4","19850228","20151102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VRPZ18","CHEVROLET","STEPSIDE PICK UP K 1500","19890228","19970321","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VSRD44","CHEVROLET","PICK UP","19890228","19970703","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VTTD53","CHEVROLET","S10 PICK UP","19971205","19971205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VTXZ12","CHEVROLET","S10 PICK UP","19971222","19980109","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VTXZ23","CHEVROLET","S10 PICK UP","19971231","19971231","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VV67SJ","CHEVROLET","REGULAR CAB. PICK UP","19910406","19930715","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VVFN11","CHEVROLET","S10 PICK UP","19971231","19980720","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VX08DG","CHEVROLET","K30 PICK UP 4X4","19850328","19931014","N.v.t.",,"open laadvloer"
