"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","74FL26","VOLVO","P 210","19600630","19750418","ROOD",,"Niet geregistreerd"
"Personenauto","95VD68","VOLVO","P 210","19780414","19780414","WIT",,"Niet geregistreerd"
"Personenauto","AE5051","VOLVO","P 210","19671019","19990408","GROEN",,"stationwagen"
"Personenauto","AE7426","VOLVO","21134 C DUETT P 210","19630630","19820330","GROEN",,"Niet geregistreerd"
"Personenauto","AE7584","VOLVO","P 210","19640228","19990726","BLAUW",,"stationwagen"
"Personenauto","AH4712","VOLVO","P 210","19660630","20000921","BLAUW",,"stationwagen"
"Personenauto","AR5954","VOLVO","P 210 DUETT","19670610","20130530","ROOD",,"stationwagen"
"Personenauto","AR7782","VOLVO","P 210","19650630","20140613","WIT",,"stationwagen"
"Bedrijfsauto","BE0603","VOLVO","P 210 M","19670630","19911023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE1958","VOLVO","P 210 DUETT","19680630","19950614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7481","VOLVO","P 210","19640630","20121113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK35YH","VOLVO","P 210","19670630","19850114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ75GV","VOLVO","P 210 DUET","19680630","19870923","N.v.t.",,"gesloten opbouw"
"Personenauto","DE3765","VOLVO","P 210 DUET","19560630","19890802","ROOD",,"Niet geregistreerd"
"Personenauto","DE5302","VOLVO","P 210","19640630","19810911","ROOD",,"Niet geregistreerd"
"Personenauto","DE6254","VOLVO","P 210","19610630","19801204","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6900","VOLVO","P 210","19630630","19901102","ROOD",,"cabriolet"
"Personenauto","DE8563","VOLVO","P 210","19650630","19910611","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8903","VOLVO","P 210 DUET","19670630","19910709","ROOD",,"Niet geregistreerd"
"Personenauto","DH2293","VOLVO","P 210","19650630","19920813","WIT",,"Niet geregistreerd"
"Personenauto","DH2652","VOLVO","DUETT P 210","19670630","19850125","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7694","VOLVO","P 210","19680630","19940120","WIT",,"Niet geregistreerd"
"Personenauto","DH8658","VOLVO","DUET P 210","19680102","19940426","WIT",,"Niet geregistreerd"
"Personenauto","DH9863","VOLVO","P 210","19621222","19940728","ROOD",,"Niet geregistreerd"
"Personenauto","DL0008","VOLVO","P 210","19680630","19940803","GEEL",,"Niet geregistreerd"
"Personenauto","DL0175","VOLVO","P 210","19640228","19940822","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0744","VOLVO","P 210","19600228","19941019","GROEN",,"Niet geregistreerd"
"Personenauto","DL1391","VOLVO","P 210","19600228","19941123","GROEN",,"Niet geregistreerd"
"Personenauto","DL1406","VOLVO","P 210","19620630","19790627","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2237","VOLVO","P 210","19650228","19950126","WIT",,"Niet geregistreerd"
"Personenauto","DL2549","VOLVO","P 210","19650228","19950228","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3304","VOLVO","P 210","19680630","19950504","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4610","VOLVO","P 210","19651001","19950703","ROOD",,"Niet geregistreerd"
"Personenauto","DL4871","VOLVO","P 210","19650228","19950719","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5946","VOLVO","P 210","19670629","19950830","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7528","VOLVO","P 210","19680228","19951114","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9124","VOLVO","P 210 DUET","19680630","19960306","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0650","VOLVO","P 210","19680630","19960403","ROOD",,"Niet geregistreerd"
"Personenauto","DM8211","VOLVO","P 210","19660228","19970416","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8829","VOLVO","P 210","19651227","19970218","WIT",,"Niet geregistreerd"
"Personenauto","DR1718","VOLVO","P 210 DUETT","19660228","19970625","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7599","VOLVO","P 210","19660714","19980323","ROOD",,"Niet geregistreerd"
"Personenauto","DR8655","VOLVO","P 210 DUETTO","19660630","19980527","ZWART",,"Niet geregistreerd"
"Personenauto","DZ1009","VOLVO","P 210","19670630","20160308","GROEN",,"stationwagen"
"Personenauto","KN05PP","VOLVO","P 210","19660630","19831230","BLAUW",,"Niet geregistreerd"
"Personenauto","PM0024","VOLVO","P 210","19680630","19870513","WIT",,"stationwagen"
