"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GGR6","Personenauto","MAZDA","MAZDA 6","20231101",,"6402","hatchback","5","ZWART","Niet geregistreerd","4","1999","1310","1950","1410","550","1500","20080620","20080620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e1*2001/116*0448*01","14F","6","0","0.08","273","Ja","Nee",,"Nee","3430","0",,"2023","Logisch","00","Nee","2023-11-01T00:00:00.000",,"2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SHL4","Personenauto","MAZDA","MAZDA 6","20240419","20240326","6160","hatchback","5","BLAUW","Niet geregistreerd","4","1999","1335","1955","1435","550","1500","20110930","20110930","Geen verstrekking in Open Data","31184","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1955","GH",,"e1*2001/116*0448*08","A4E","6EU","0","0.08","273","Ja","Nee",,"Nee","3455","0","0.00","2024","Logisch","00","Nee","2024-04-19T00:00:00.000","2024-03-26T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HTH5","Personenauto","MAZDA","MAZDA 6","20230518",,"5717","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1925","1395","550","1300","20090226","20090226","Geen verstrekking in Open Data","28639","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1925","GH",,"e1*2001/116*0448*03","148","2","0","0.06","273","Ja","Nee",,"Nee","3225","0",,"2023","Logisch","00","Nee","2023-05-18T00:00:00.000",,"2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HZRG","Personenauto","MAZDA","MAZDA 626","20231121",,"5583","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1200","1730","1300","550","1500","20020125","20020125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,"e1*98/14*0055*08","14F","5E","1","0.07","261","Ja","Nee",,"Nee","3230","0",,"2023","Logisch","00","Nee","2023-11-21T00:00:00.000",,"2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JPKV","Personenauto","MAZDA","MAZDA 6","20231111",,"4707","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1245","1815","1345","550","1300","20020629","20020629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0188*00","128","2","0","0.07","268","Ja","Nee",,"Nee","3115","0",,"2023","Logisch","00","Nee","2023-11-11T00:00:00.000",,"2002-06-29T00:00:00.000","2002-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LLDH","Personenauto","MAZDA","MAZDA 6","20240128",,"5291","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1270","1830","1370","550","1300","20030220","20030220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0188*03","148","2","0","0.06","268","Ja","Nee",,"Nee","3130","0",,"2023","Niet geregistreerd","NG","Nee","2024-01-28T00:00:00.000",,"2003-02-20T00:00:00.000","2003-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NBJL","Personenauto","MAZDA","MAZDA 6","20220718",,"5202","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1270","1830","1370","550","1300","20030718","20030718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0188*05","148","2","0","0.06","268","Ja","Nee",,"Nee","3130","0",,"2022","Geen oordeel","07","Nee","2022-07-18T00:00:00.000",,"2003-07-18T00:00:00.000","2003-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDHL","Personenauto","MAZDA","MAZDA 6","20230522",,"5346","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1270","1830","1370","550","1300","20030801","20030801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0188*05","148","2","0","0.06","268","Ja","Nee",,"Nee","3130","0",,"2023","Logisch","00","Nee","2023-05-22T00:00:00.000",,"2003-08-01T00:00:00.000","2003-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RVHR","Personenauto","MAZDA","MAZDA 6","20230908",,"6258","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1305","1870","1405","550","1300","20050923","20050923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1870","GG1",,"e11*2001/116*0203*02","148","2","0","0.06","268","Ja","Nee",,"Nee","3170","0","0.00","2022","Logisch","00","Nee","2023-09-08T00:00:00.000",,"2005-09-23T00:00:00.000","2005-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01THDX","Personenauto","MAZDA","MAZDA 6","20230104",,"6946","hatchback","5","GRIJS","Niet geregistreerd","4","1999","1320","1885","1420","550","1500","20060907","20060907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1885","GG1",,"e11*2001/116*0203*04","14F","6","0","0.08","268","Ja","Nee",,"Nee","3385","0","0.00","2022","Onlogisch","04","Nee","2023-01-04T00:00:00.000",,"2006-09-07T00:00:00.000","2006-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
