"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17YB56","PORSCHE","356A/1600","19750217","19990709","BLAUW",,"cabriolet"
"Personenauto","2587BK","PORSCHE","356CM600SC","19660623","19660623","WIT",,"cabriolet"
"Personenauto","AE1938","PORSCHE","356 SPEEDSTER","19570630","19981126","ROOD",,"cabriolet"
"Personenauto","AE2766","PORSCHE","356 B / 1600 SUPER","19600926","19981113","WIT",,"cabriolet"
"Personenauto","AE3116","PORSCHE","356SC 1600","19630630","19981201","WIT",,"cabriolet"
"Personenauto","AE3268","PORSCHE","356 A CONVERTIBLE D.","19590228","19981208","ROOD",,"cabriolet"
"Personenauto","AE4464","PORSCHE","356 ROADSTER","19600630","19990304","WIT",,"cabriolet"
"Personenauto","AE4807","PORSCHE","356CM600SC","19650228","19990329","BLAUW",,"cabriolet"
"Personenauto","AE6353","PORSCHE","356A 1600","19580630","19990617","ROOD",,"cabriolet"
"Personenauto","AE6984","PORSCHE","356 B","19620228","19990707","GRIJS",,"cabriolet"
"Personenauto","AE8636","PORSCHE","356C CABRIOLET","19650228","19990927","ZWART",,"cabriolet"
"Personenauto","AE9498","PORSCHE","356 B 1600 CABRIOLET","19600630","19991108","ROOD",,"cabriolet"
"Personenauto","AH0294","PORSCHE","356 ROADSTER CABRIOLET","19610228","19991227","GRIJS",,"cabriolet"
"Personenauto","AH2323","PORSCHE","356 B / 1600","19620701","20000503","WIT",,"cabriolet"
"Personenauto","AH2395","PORSCHE","356","19621115","20000509","ROOD",,"cabriolet"
"Personenauto","AH5201","PORSCHE","356 B ROADSTER 1600 S90","19600601","20001019","GRIJS",,"cabriolet"
"Personenauto","AH5441","PORSCHE","356 C 1600","19640228","20001130","ROOD",,"cabriolet"
"Personenauto","AH9362","PORSCHE","356 SC CABRIO","19640228","20010912","BLAUW",,"cabriolet"
"Personenauto","AH9914","PORSCHE","356 B1 CABRIOLET","19610228","20011101","GROEN",,"cabriolet"
"Personenauto","AH9931","PORSCHE","356A/1600","19581231","20011108","ROOD",,"cabriolet"
"Personenauto","AL0220","PORSCHE","356 C1600 SC","19640630","20011204","ROOD",,"cabriolet"
"Personenauto","AL1361","PORSCHE","356A","19580701","20020410","ROOD",,"cabriolet"
"Personenauto","AL2416","PORSCHE","356","19550630","20020808","GRIJS",,"cabriolet"
"Personenauto","AL2663","PORSCHE","356A/1600","19560701","20020827","WIT",,"cabriolet"
"Personenauto","AL3525","PORSCHE","356 C","19640228","20021204","GRIJS",,"cabriolet"
"Personenauto","AL3781","PORSCHE","356 B / 1600 ROADSTER","19610201","20030121","GRIJS",,"cabriolet"
"Personenauto","AL3973","PORSCHE","356 B","19610701","20030218","CREME",,"cabriolet"
"Personenauto","AL4522","PORSCHE","356 C1600 SC","19630805","20030513","WIT",,"cabriolet"
"Personenauto","AL4687","PORSCHE","356 SC","19640728","20030614","BLAUW",,"cabriolet"
"Personenauto","AL4767","PORSCHE","356 SPEEDSTER","19580228","20030606","ROOD",,"cabriolet"
"Personenauto","AL5287","PORSCHE","356 B/1600 S-90","19600701","20030811","ROOD",,"cabriolet"
"Personenauto","AL5967","PORSCHE","356 C CABRIOLET","19650228","20050523","BLAUW",,"cabriolet"
"Personenauto","AL6289","PORSCHE","356 B / 1600 ROADSTER","19590901","20040202","GRIJS",,"cabriolet"
"Personenauto","AL6554","PORSCHE","356 SPEEDSTER","19550630","20040327","BLAUW",,"cabriolet"
"Personenauto","AL6672","PORSCHE","356 B/1600 SUPER","19600630","20040409","ZWART",,"cabriolet"
"Personenauto","AL6870","PORSCHE","356 B","19600228","20040512","ZWART",,"cabriolet"
"Personenauto","AL6984","PORSCHE","356 B/1600 SUPER","19610228","20040528","GRIJS",,"cabriolet"
"Personenauto","AL7592","PORSCHE","356 B","19600228","20040817","GRIJS",,"cabriolet"
"Personenauto","AL8508","PORSCHE","356 A","19590630","20050126","GRIJS",,"cabriolet"
"Personenauto","AL9795","PORSCHE","356 B/1600 SUPER","19620228","20050817","GRIJS",,"cabriolet"
"Personenauto","AL9883","PORSCHE","356B CABRIO","19620228","20050901","GRIJS",,"cabriolet"
"Personenauto","AL9893","PORSCHE","356A/1600","19561016","20050902","BLAUW",,"cabriolet"
"Personenauto","AM0870","PORSCHE","356 B / 1600 ROADSTER","19620228","20060322","ROOD",,"cabriolet"
"Personenauto","AM0899","PORSCHE","356B/1600S CABR.","19620228","20060327","ROOD",,"cabriolet"
"Personenauto","AM1548","PORSCHE","356A","19590228","20060622","ZWART",,"cabriolet"
"Personenauto","AM2170","PORSCHE","356 SC CABRIOLET","19640630","20060922","GEEL",,"cabriolet"
"Personenauto","AM2969","PORSCHE","356B","19670601","20070328","ROOD",,"cabriolet"
"Personenauto","AM2985","PORSCHE","356 SPEEDSTER","19570630","20070329","BLAUW",,"cabriolet"
"Personenauto","AM3064","PORSCHE","356 CM 600 C","19650630","20070424","ROOD",,"cabriolet"
"Personenauto","AM3076","PORSCHE","356B","19620228","20070413","ZWART",,"cabriolet"
"Personenauto","AM3103","PORSCHE","356 SPEEDSTER","19570228","20070417","GRIJS",,"cabriolet"
"Personenauto","AM4015","PORSCHE","356 B / 1600 ROADSTER","19630630","20070820","ZWART",,"cabriolet"
"Personenauto","AM5318","PORSCHE","356A-1600","19590701","20080414","ROOD",,"cabriolet"
"Personenauto","AM5577","PORSCHE","356/1500 CABRIOLET","19520630","20080528","BEIGE",,"cabriolet"
"Personenauto","AM5667","PORSCHE","356 A CONVERTIBLE D","19590228","20080530","BLAUW",,"cabriolet"
"Personenauto","AM5771","PORSCHE","356 B","19620630","20080611","GEEL",,"cabriolet"
"Personenauto","AM5823","PORSCHE","356 B","19610228","20080616","GRIJS",,"cabriolet"
"Personenauto","AM5867","PORSCHE","356 B","19630228","20080620","ROOD",,"cabriolet"
"Personenauto","AM5987","PORSCHE","356A/1600","19590228","20080707","BLAUW",,"cabriolet"
"Personenauto","AM6042","PORSCHE","356A/1600","19590228","20080714","GRIJS",,"cabriolet"
"Personenauto","AM6197","PORSCHE","356A","19560630","20080806","ZWART",,"cabriolet"
"Personenauto","AM7114","PORSCHE","356A/1600","19580630","20090105","GEEL",,"cabriolet"
