"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","03WTXP","BRINKMANN","ESTRICH BOY 450","20131111","20190520","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","06WRTP","BRINKMANN","ESTRICH BOY 450","20120308","20171018","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","10WSTV","BRINKMANN","ESTRICH BOY 450","20130926","20180716","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","11WPJD","BRINKMANN","BETONPOMP","20051026","20160726","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","20WNKF","BRINKMANN","450","20080122","20151008","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","27WPPF","BRINKMANN","ESTRICH BOY 450","20130204","20161031","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","39WVHV","BRINKMANN","MIXMAN D4","20150330","20190904","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","50WXKK","BRINKMANN","MIXMAN D4","20190409","20200710","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","68WLDH","BRINKMANN","DC 260/45 B,BS/ESTRICH-FO","20070226","20140604","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","71WSJG","BRINKMANN","ESTRICH BOY 450","20140317","20180328","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","81WHR8","BRINKMANN","BETONPOMP","19990701","20230516","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","82WPDR","BRINKMANN","EB DC 450 BLUEPOWER","20101209","20160527","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","83WKNP","BRINKMANN","FMO 200/3","19991028","20131107","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","97WRLL","BRINKMANN","DC260/43","19980630","20170710","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","97WSGZ","BRINKMANN","ESTRICH BOY 450","20131111","20180309","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","98WSVL","BRINKMANN","MIXMAN D4","20150415","20180727","N.v.t.",,"betonpomp"
