"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03XPPL","DODGE","VIPER","19990228","20070807","ZWART",,"coupe"
"Personenauto","17HTHG","DODGE","VIPER GTS","19970630","20011127","BLAUW",,"coupe"
"Personenauto","4KKF91","DODGE","VIPER SRT-10","20060228","20130508","ZWART",,"coupe"
"Personenauto","97GVT6","DODGE","VIPER GTS RT10","19970701","20080916","BLAUW",,"coupe"
"Personenauto","99RLLZ","DODGE","VIPER GTS","19990701","20050525","ZWART",,"coupe"
"Personenauto","H835FD","DODGE","VIPER GTS","20020226","20200110","ROOD",,"coupe"
"Personenauto","J448KL","DODGE","VIPER SRT-10","20100101","20200824","ORANJE","183686","coupe"
"Personenauto","K398TL","DODGE","VIPER GTS","19960228","20210302","BLAUW",,"coupe"
"Personenauto","K665DD","DODGE","VIPER SRT-10","20080703","20201119","ROOD",,"coupe"
"Personenauto","K920PL","DODGE","VIPER GTS","19970228","20210126","ROOD",,"coupe"
"Personenauto","KF340P","DODGE","VIPER GTS","19970228","20160817","BLAUW","107761","coupe"
"Personenauto","L521DH","DODGE","VIPER RT10","19940630","20231109","ROOD",,"coupe"
"Personenauto","P255TN","DODGE","VIPER SRT-10","20140701","20220615","ZWART","217896","coupe"
"Personenauto","S991VH","DODGE","VIPER SRT-10","20070426","20230412","BLAUW",,"coupe"
"Personenauto","ZD963R","DODGE","VIPER SRT","20140722","20190515","ZWART","234362","coupe"
