"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","47YB94","CITROEN","DS 19","19740122","20080409","ROOD",,"sedan"
"Personenauto","55YB84","CITROEN","DS 19","19730409","20000201","WIT",,"sedan"
"Personenauto","67YB80","CITROEN","DS 19","19730911","20110518","BLAUW",,"sedan"
"Personenauto","AE0790","CITROEN","DS 19","19650123","19980806","WIT",,"Niet geregistreerd"
"Personenauto","AE1114","CITROEN","DS 19 CABRIOLET","19630716","19980814","GRIJS",,"cabriolet"
"Personenauto","AE1813","CITROEN","DS 19","19670118","19981009","ROOD",,"Niet geregistreerd"
"Personenauto","AE3328","CITROEN","DS 19","19650219","19981222","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4025","CITROEN","DS 19 BERLINE","19611004","19990203","WIT",,"Niet geregistreerd"
"Personenauto","AE4672","CITROEN","DS 19","19721017","19990317","BEIGE",,"Niet geregistreerd"
"Personenauto","AE4742","CITROEN","DS 19A","19670710","19990323","WIT",,"Niet geregistreerd"
"Personenauto","AE5329","CITROEN","DS 19 CABRIOLET","19630228","19990416","GROEN",,"Niet geregistreerd"
"Personenauto","AE6342","CITROEN","DS 19 PALLAS","19661013","19990617","GRIJS",,"Niet geregistreerd"
"Personenauto","AE6442","CITROEN","DS 19 CABRIOLET","19630520","19990611","GEEL",,"cabriolet"
"Personenauto","AE7338","CITROEN","DS 19","19670630","19841015","GRIJS",,"Niet geregistreerd"
"Personenauto","AE7775","CITROEN","DS 19 A","19680508","19990810","BLAUW",,"sedan"
"Personenauto","AE8344","CITROEN","DS 19 PALLAS","19720530","19990907","GRIJS",,"Niet geregistreerd"
"Personenauto","AE9542","CITROEN","DS 19","19661105","19991112","ZWART",,"sedan"
"Personenauto","AE9544","CITROEN","DS 19 A PALLAS","19680719","20010811","GRIJS",,"sedan"
"Personenauto","AH3795","CITROEN","DS 19 PALLAS","19670522","20000721","GRIJS",,"Niet geregistreerd"
"Personenauto","AH4789","CITROEN","DS 19","19570903","20000926","WIT",,"sedan"
"Personenauto","AH4909","CITROEN","DS 19 CABRIOLET","19620929","20010411","GRIJS",,"cabriolet"
"Personenauto","AH5211","CITROEN","DS 19","19650423","20030503","GROEN",,"sedan"
"Personenauto","AH5312","CITROEN","DS 19 PALLAS","19650228","20001026","ZWART",,"sedan"
"Personenauto","AH5888","CITROEN","DS 19 A","19680326","20010907","GRIJS",,"sedan"
"Personenauto","AH5898","CITROEN","DS 19 PALLAS","19680410","20010113","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6505","CITROEN","DS 19 PALLAS","19670627","20010307","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6891","CITROEN","DS 19 PALLAS","19671030","20010321","WIT",,"Niet geregistreerd"
"Personenauto","AL0279","CITROEN","DS 19 PALLAS","19680726","20011205","GRIJS",,"Niet geregistreerd"
"Personenauto","AL0681","CITROEN","DS 19 CABRIOLET","19650313","20020118","ROOD",,"Niet geregistreerd"
"Personenauto","AL2857","CITROEN","DS 19","19580211","20020912","ZWART",,"sedan"
"Personenauto","AL3521","CITROEN","DS 19 PALLAS","19671106","20021212","GRIJS",,"sedan"
"Personenauto","AL3843","CITROEN","DS 19","19630502","20030129","WIT",,"sedan"
"Personenauto","AL4183","CITROEN","DS 19 PALLAS","19650228","20030412","GRIJS",,"sedan"
"Personenauto","AL5168","CITROEN","DS 19 PALLAS","19670428","20031022","GRIJS",,"sedan"
"Personenauto","AL5281","CITROEN","DS 19","19671108","20030808","GRIJS",,"sedan"
"Personenauto","AL5985","CITROEN","DS 19","19650309","20031121","GRIJS",,"sedan"
"Personenauto","AL7005","CITROEN","DS 19 CABRIOLET","19621019","20040602","GRIJS",,"cabriolet"
"Personenauto","AL7836","CITROEN","DS 19 CABRIOLET","19630321","20040924","BLAUW",,"cabriolet"
"Personenauto","AL8527","CITROEN","DS 19","19650223","20050128","BRUIN",,"sedan"
"Personenauto","AL8928","CITROEN","DS 19","19610630","19800704","WIT",,"Niet geregistreerd"
"Personenauto","AL9593","CITROEN","DS 19","19561228","20050719","ZWART",,"sedan"
"Personenauto","AM0119","CITROEN","DS 19 A","19670630","19860801","WIT",,"Niet geregistreerd"
"Personenauto","AM2244","CITROEN","DS 19","19680228","20061030","BLAUW",,"sedan"
"Personenauto","AM2331","CITROEN","DS 19","19700818","20061024","WIT",,"sedan"
"Personenauto","AM4128","CITROEN","DS 19 CABRIOLET","19630612","20070911","GRIJS",,"cabriolet"
"Personenauto","AM4553","CITROEN","DS 19 A","19680630","19861124","GRIJS",,"Niet geregistreerd"
"Personenauto","AM5022","CITROEN","DS 19 A","19670704","20080227","GRIJS",,"sedan"
"Personenauto","AM5572","CITROEN","DS 19A","19680212","20080530","GRIJS",,"sedan"
"Personenauto","AM6268","CITROEN","DS 19","19610630","20080815","BLAUW",,"sedan"
"Personenauto","AM8550","CITROEN","DS 19 A","19680105","20090804","WIT",,"sedan"
"Personenauto","AR5242","CITROEN","DS 19","19571016","20140516","GRIJS",,"hatchback"
"Personenauto","AR8720","CITROEN","DS 19","19650630","20141208","WIT",,"cabriolet"
"Personenauto","AR8747","CITROEN","DS 19","19590630","20141211","GRIJS",,"sedan"
"Personenauto","AR9763","CITROEN","DS 19","19670123","20150630","BLAUW",,"stationwagen"
"Personenauto","DE0101","CITROEN","DS 19","19640114","19640114","ZWART",,"Niet geregistreerd"
"Personenauto","DE1495","CITROEN","DS 19","19670630","19880524","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1750","CITROEN","DS 19","19580630","19880622","ZWART",,"Niet geregistreerd"
"Personenauto","DE1804","CITROEN","DS 19","19610630","19880707","ROOD",,"Niet geregistreerd"
"Personenauto","DE2055","CITROEN","DS 19A","19670630","19880805","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3051","CITROEN","DS 19 PALLAS","19670630","19960117","GROEN",,"Niet geregistreerd"
"Personenauto","DE4819","CITROEN","DS 19","19630630","19900116","GROEN",,"Niet geregistreerd"
"Personenauto","DE4871","CITROEN","DS 19A","19680630","19900123","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5628","CITROEN","DS 19 BREAK","19670630","19900605","ROOD",,"Niet geregistreerd"
"Personenauto","DE5912","CITROEN","DS 19 M","19650630","19900717","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7005","CITROEN","DS 19 A","19670630","19861028","GRIJS",,"Niet geregistreerd"
