"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LJR1","VOLKSWAGEN","LT 35A 61KW TDI VERH. DAK","20031128","20031128","ROOD",,"kampeerwagen"
"Bedrijfsauto","04VGNL","VOLKSWAGEN","JOKER 1 TD 51KW","19871009","19990324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VBLF","VOLKSWAGEN","BESTEL MR TD 51KW","19850712","19980803","N.v.t.",,"kampeerwagen"
"Personenauto","07RSG8","VOLKSWAGEN","VANAGON CAMPER 61KW","19840228","20110711","BRUIN",,"kampeerwagen"
"Personenauto","07XJJZ","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19910419","20070616","WIT",,"kampeerwagen"
"Personenauto","08XXN1","VOLKSWAGEN","BESTEL TD 51KW","19900821","19900821","ROOD",,"kampeerwagen"
"Personenauto","13ZP95","VOLKSWAGEN","231211KAMPEERWAGEN","19760429","19760429","ORANJE",,"kampeerwagen"
"Personenauto","17NNFK","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19901026","20031215","ROOD",,"kampeerwagen"
"Personenauto","17RPB9","VOLKSWAGEN","800TD 51KW","19900117","19900117","ROOD",,"kampeerwagen"
"Personenauto","18FPJV","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19861201","20000524","WIT",,"kampeerwagen"
"Personenauto","18ZGPS","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19871210","20080124","GEEL",,"kampeerwagen"
"Bedrijfsauto","19BVBS","VOLKSWAGEN","KOMBI 61KW K6","19840630","20050824","N.v.t.",,"kampeerwagen"
"Personenauto","1TFN88","VOLKSWAGEN","TRANSPORTER  TD 51KW","19860327","19860327","ROOD",,"kampeerwagen"
"Personenauto","22NDV9","VOLKSWAGEN","LT 35A 61KW TDI VERH. DAK","20031112","20031112","ROOD",,"kampeerwagen"
"Personenauto","23SLDD","VOLKSWAGEN","VANAGON CAMPER 61KW","19850228","20060224","WIT",,"kampeerwagen"
"Bedrijfsauto","23VXHL","VOLKSWAGEN","BESTEL M.R. V.D TD 51KW","19900523","20010621","N.v.t.",,"kampeerwagen"
"Personenauto","24ZNRH","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19860311","20080419","BEIGE",,"kampeerwagen"
"Personenauto","25DRPD","VOLKSWAGEN","VANAGON CAMPER 61KW","19850404","19991206","WIT",,"kampeerwagen"
"Personenauto","26DLSX","VOLKSWAGEN","CARAVELLE B 81KW AUT","19950228","19991213","WIT",,"kampeerwagen"
"Bedrijfsauto","26VJJF","VOLKSWAGEN","BESTELMR 800TD 51KW","19900614","19990821","N.v.t.",,"kampeerwagen"
"Personenauto","27NVFH","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19861117","20040224","ROOD",,"kampeerwagen"
"Personenauto","29FU30","VOLKSWAGEN","231211KAMPEERWAGEN","19750516","19750516","ORANJE",,"kampeerwagen"
"Personenauto","31XSG4","VOLKSWAGEN","BESTEL TD 51KW","19870403","19870403","GEEL",,"kampeerwagen"
"Personenauto","37ZM79","VOLKSWAGEN","231211KAMPEERAUTO","19780117","19780117","BRUIN",,"kampeerwagen"
"Personenauto","43FZPR","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW SYNCRO","19900205","20000830","WIT",,"kampeerwagen"
"Bedrijfsauto","44VLSH","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19860522","19991201","N.v.t.",,"kampeerwagen"
"Personenauto","47NVX4","VOLKSWAGEN","BESTEL TD 51KW","19880318","19880318","ROOD",,"kampeerwagen"
"Personenauto","49UZ92","VOLKSWAGEN","231211KAMPEERAUTO","19780329","19780329","BRUIN",,"kampeerwagen"
"Personenauto","50XPXP","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890704","20070824","ROOD",,"kampeerwagen"
"Personenauto","51GGJS","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19880525","20020204","WIT",,"kampeerwagen"
"Personenauto","5351VG","VOLKSWAGEN","221511KAMPEERWAGEN","19720929","19720929","WIT",,"kampeerwagen"
"Personenauto","53DHRS","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890414","19990827","ROOD",,"kampeerwagen"
"Personenauto","5XHP47","VOLKSWAGEN","TD 51KW","19900220","19900220","GROEN",,"kampeerwagen"
"Bedrijfsauto","60BJRJ","VOLKSWAGEN","BESTEL SYNCRO TD 51KW","19910314","20030715","N.v.t.",,"kampeerwagen"
"Personenauto","63HRZT","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890724","20011026","ROOD",,"kampeerwagen"
"Personenauto","63TH82","VOLKSWAGEN","231211KAMPEERWAGEN","19771027","19771027","GRIJS",,"kampeerwagen"
"Personenauto","65LSF1","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890215","20100625","WIT",,"kampeerwagen"
"Personenauto","68LZD1","VOLKSWAGEN","CARAVELLE TDI 111KW","20000607","20030310","BLAUW",,"kampeerwagen"
"Personenauto","69ZF59","VOLKSWAGEN","231211KAMPEERAUTO","19740215","19740215","BLAUW",,"kampeerwagen"
"Personenauto","70NTZH","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19851118","20040220","BEIGE",,"kampeerwagen"
"Personenauto","70XLXL","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19880217","20070728","ROOD",,"kampeerwagen"
"Personenauto","72GDFH","VOLKSWAGEN","TD 51KW","19850514","19850514","ORANJE",,"kampeerwagen"
"Bedrijfsauto","72VJD9","VOLKSWAGEN","BESTEL M.R.SYNCRO TD 51KW","19901220","20070731","N.v.t.",,"kampeerwagen"
"Personenauto","74DNNX","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890601","19991116","ROOD",,"kampeerwagen"
"Personenauto","75DNLJ","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19891003","20001019","WIT",,"kampeerwagen"
"Personenauto","76JSRB","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890410","20021018","WIT",,"kampeerwagen"
"Personenauto","76SRKT","VOLKSWAGEN","CARAVELLE 61KW K6","19860403","20060406","BLAUW",,"kampeerwagen"
"Personenauto","78RDKV","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19850828","20050208","WIT",,"kampeerwagen"
"Personenauto","79GFJB","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19860121","20001128","WIT",,"kampeerwagen"
"Personenauto","7ZNR56","VOLKSWAGEN","TRANSPORTER  TD 51KW","19860530","19860530","WIT",,"kampeerwagen"
"Personenauto","82XKTT","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19850424","20070626","WIT",,"kampeerwagen"
"Personenauto","85FGDD","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890830","20000525","WIT",,"kampeerwagen"
"Personenauto","87KKG6","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19860709","20091230","GROEN",,"kampeerwagen"
"Personenauto","87PBKJ","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19900116","20040608","ROOD",,"kampeerwagen"
"Personenauto","91HFFR","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890328","20010611","WIT",,"kampeerwagen"
"Personenauto","92DFSP","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19880902","19990821","WIT",,"kampeerwagen"
"Personenauto","92DGHD","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19870527","19990813","ROOD",,"kampeerwagen"
"Personenauto","93JJ45","VOLKSWAGEN","231211KAMPEERWAGEN","19760421","19760421","GEEL",,"kampeerwagen"
"Personenauto","95MA34","VOLKSWAGEN","231211KAMPEERWAGEN","19760604","19760604","GEEL",,"kampeerwagen"
"Bedrijfsauto","BL27GP","VOLKSWAGEN","BESTEL M.R. TD 51KW","19850301","19850301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL59YN","VOLKSWAGEN","BESTEL TD 51KW","19850601","19850601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN06RS","VOLKSWAGEN","BESTEL TD 51KW","19850916","19850916","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN20FB","VOLKSWAGEN","BESTEL M.R. TD 51KW","19850701","19850701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN27VX","VOLKSWAGEN","TD 51KW","19851011","19851011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN41SJ","VOLKSWAGEN","BESTEL M.R. TD 51KW","19850917","19850917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN52SL","VOLKSWAGEN","BESTEL M.R. TD 51KW","19850920","19850920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN52TR","VOLKSWAGEN","BESTEL TD 51KW","19850926","19850926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN54YH","VOLKSWAGEN","BESTEL M.R. TD 51KW","19851018","19851018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN93LN","VOLKSWAGEN","BESTEL TD 51KW","19850813","19850813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP31VB","VOLKSWAGEN","BESTEL TD 51KW","19860225","19860225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP44FD","VOLKSWAGEN","BESTEL TD 51KW","19851112","19851112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP85SB","VOLKSWAGEN","BESTEL TD 51KW","19860124","19860124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP97NL","VOLKSWAGEN","BESTEL TD 51KW","19860107","19860107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP99KN","VOLKSWAGEN","BESTEL M.R. TD 51KW","19860102","19860102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR08TH","VOLKSWAGEN","TD 51KW","19860526","19860526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR21LV","VOLKSWAGEN","BESTEL M.R. TD 51KW","19860425","19860425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR23LV","VOLKSWAGEN","BESTEL TD 51KW","19860423","19860423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR73HG","VOLKSWAGEN","BESTEL M.R. TD 51KW","19860328","19860328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR84LZ","VOLKSWAGEN","BESTEL TD 51KW","19860429","19860429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BS47BT","VOLKSWAGEN","BESTEL M.R. TD 51KW","19860617","19860617","N.v.t.",,"kampeerwagen"
