"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PVG5","CHEVROLET","SUBURBAN","19860228","20110328","BLAUW",,"MPV"
"Personenauto","01SZHJ","CHEVROLET","SUBURBAN","19780630","20060609","BLAUW",,"MPV"
"Personenauto","01YB13","CHEVROLET","SUBURBAN","19760228","20040630","BLAUW",,"MPV"
"Personenauto","02TJGG","CHEVROLET","SUBURBAN","19790228","20060929","ZWART",,"MPV"
"Personenauto","03PFBD","CHEVROLET","SUBURBAN","19780228","20040807","BLAUW",,"MPV"
"Personenauto","06LVZV","CHEVROLET","SUBURBAN","19780228","20040326","BRUIN",,"MPV"
"Personenauto","11NVHX","CHEVROLET","SUBURBAN","19780228","20040226","BEIGE",,"MPV"
"Personenauto","11YB99","CHEVROLET","SUBURBAN","19760228","20050406","GEEL",,"MPV"
"Personenauto","13YB47","CHEVROLET","SUBURBAN","19760228","20050517","WIT",,"MPV"
"Personenauto","14RDXB","CHEVROLET","SUBURBAN","19790228","20050221","ZWART",,"MPV"
"Personenauto","14TJR4","CHEVROLET","SUBURBAN","19870630","20150730","WIT",,"MPV"
"Personenauto","15NTST","CHEVROLET","SUBURBAN","19790228","20051112","BLAUW",,"MPV"
"Personenauto","15YB70","CHEVROLET","SUBURBAN","19740228","20050708","GROEN",,"MPV"
"Personenauto","15YE26","CHEVROLET","SUBURBAN","19760228","20240229","ZWART",,"MPV"
"Personenauto","15ZPNZ","CHEVROLET","SUBURBAN","19840630","20081003","BLAUW",,"MPV"
"Personenauto","16YB34","CHEVROLET","SUBURBAN","19770228","20050726","BLAUW",,"MPV"
"Personenauto","19RVP5","CHEVROLET","SUBURBAN","19850228","20110729","BLAUW",,"MPV"
"Personenauto","20GRN9","CHEVROLET","SUBURBAN SILVERADO","19800101","20230328","ZWART",,"MPV"
"Personenauto","20NRGK","CHEVROLET","SUBURBAN","19780821","19780821","GEEL",,"MPV"
"Personenauto","21RNZV","CHEVROLET","CHEVROLET SUBURBAN","19791220","20050620","BLAUW",,"MPV"
"Personenauto","21YD03","CHEVROLET","SUBURBAN","19750401","20160513","BLAUW",,"MPV"
"Personenauto","23YB08","CHEVROLET","SUBURBAN","19730618","20060401","GEEL",,"MPV"
"Personenauto","23YB61","CHEVROLET","SUBURBAN","19760301","20060307","WIT",,"MPV"
"Personenauto","25YB92","CHEVROLET","SUBURBAN","19770630","20060428","BLAUW",,"MPV"
"Personenauto","25ZKP4","CHEVROLET","C10 SUBURBAN","19860630","20130225","BLAUW",,"MPV"
"Personenauto","26GLX8","CHEVROLET","SUBURBAN","19840228","20080721","BLAUW",,"MPV"
"Personenauto","27YD72","CHEVROLET","SUBURBAN C10","19760228","20161112","GEEL",,"MPV"
"Personenauto","28RHS4","CHEVROLET","SUBURBAN","19860228","20110523","ZWART",,"MPV"
"Personenauto","29NNZ7","CHEVROLET","SUBURBAN","19780228","20101013","ROOD",,"MPV"
"Personenauto","32PNSJ","CHEVROLET","SUBURBAN","19780630","20040914","ROOD",,"MPV"
"Personenauto","33YB09","CHEVROLET","SUBURBAN","19750523","20061121","BEIGE",,"MPV"
"Personenauto","33YB63","CHEVROLET","SUBURBAN","19760630","20061213","BEIGE",,"MPV"
"Personenauto","34YB82","CHEVROLET","SUBURBAN","19760228","20070206","BRUIN",,"MPV"
"Personenauto","34ZJBL","CHEVROLET","SUBURBAN","19790228","20080211","BLAUW",,"MPV"
"Personenauto","35YB01","CHEVROLET","SUBURBAN","19730228","20070205","BEIGE",,"MPV"
"Personenauto","35YB31","CHEVROLET","SUBURBAN","19770228","20070215","BLAUW",,"MPV"
"Personenauto","36YB07","CHEVROLET","SUBURBAN","19750228","20070523","GROEN",,"MPV"
"Personenauto","37XNZJ","CHEVROLET","SUBURBAN","19790228","20070730","BLAUW",,"MPV"
"Personenauto","40JGS7","CHEVROLET","SUBURBAN","19840228","20090515","ZWART",,"MPV"
"Personenauto","40XSNX","CHEVROLET","SUBURBAN 4WD K6","19810228","20070912","WIT",,"MPV"
"Personenauto","41XVX7","CHEVROLET","SUBURBAN","19860630","20120827","WIT",,"MPV"
"Personenauto","42YB15","CHEVROLET","SUBURBAN","19730228","20070831","ZWART",,"MPV"
"Personenauto","44YB42","CHEVROLET","SUBURBAN","19730228","20001002","BLAUW",,"MPV"
"Personenauto","46YA53","CHEVROLET","SUBURBAN","19760228","20011220","ZWART",,"MPV"
"Personenauto","46YB59","CHEVROLET","SUBURBAN 2 WD","19770228","20080222","GEEL",,"MPV"
"Personenauto","47PBGZ","CHEVROLET","SUBURBAN","19990102","20040414","GRIJS",,"MPV"
"Personenauto","48ZGNL","CHEVROLET","SUBURBAN 4WD K6","19790630","20080123","GRIJS",,"MPV"
"Personenauto","49HRR8","CHEVROLET","SUBURBAN","19780228","20090224","BEIGE",,"MPV"
"Personenauto","49XJXN","CHEVROLET","SUBURBAN","19800228","20070614","ROOD",,"MPV"
"Personenauto","49YA33","CHEVROLET","SUBURBAN","19760701","20020115","WIT",,"MPV"
"Personenauto","4SJL55","CHEVROLET","SUBURBAN 2 WD","19860228","20131011","BEIGE",,"MPV"
"Personenauto","4TTX64","CHEVROLET","SUBURBAN","19990210","20080702","WIT",,"MPV"
"Personenauto","50YB01","CHEVROLET","SUBURBAN 2 WD","19750228","20110702","ROOD",,"MPV"
"Personenauto","50YB69","CHEVROLET","SUBURBAN","19770228","20080613","BRUIN",,"MPV"
"Personenauto","50YB94","CHEVROLET","SUBURBAN","19760228","20080623","ZWART",,"MPV"
"Personenauto","51YB88","CHEVROLET","SUBURBAN","19760630","20110128","BLAUW",,"MPV"
"Personenauto","52YB12","CHEVROLET","SUBURBAN","19770228","20080731","BEIGE",,"MPV"
"Personenauto","52YB37","CHEVROLET","SUBURBAN","19760228","20090522","BRUIN",,"MPV"
"Personenauto","53TLTH","CHEVROLET","SUBURBAN","19860228","20040702","ORANJE",,"MPV"
"Personenauto","54TJK7","CHEVROLET","SUBURBAN","19840630","20120316","BLAUW",,"MPV"
"Personenauto","54ZNTK","CHEVROLET","C10 SUBURBAN K6","19830630","20080403","ZWART",,"MPV"
"Personenauto","57HKV1","CHEVROLET","SUBURBAN","19780724","20081224","ZWART",,"MPV"
"Personenauto","57HRX4","CHEVROLET","SUBURBAN","19780228","20090204","BRUIN",,"MPV"
"Personenauto","57YB06","CHEVROLET","SUBURBAN","19760630","20090210","BRUIN",,"MPV"
"Personenauto","58RSPS","CHEVROLET","SUBURBAN","19780228","20050825","ROOD",,"MPV"
"Personenauto","58RTXG","CHEVROLET","SUBURBAN","19790228","20051017","BLAUW",,"MPV"
"Personenauto","58YA90","CHEVROLET","SUBURBAN","19760228","20020530","ZWART",,"MPV"
"Personenauto","59NFB9","CHEVROLET","C10 SUBURBAN K6","19820630","20100816","ROOD",,"MPV"
"Personenauto","59YB34","CHEVROLET","SUBURBAN","19760630","20090513","ZWART",,"MPV"
"Personenauto","59ZBTG","CHEVROLET","SUBURBAN","19800228","20071212","BRUIN",,"MPV"
"Personenauto","60HBS9","CHEVROLET","SUBURBAN","19780228","20081010","WIT",,"MPV"
"Personenauto","60PSX2","CHEVROLET","SUBURBAN","19860228","20110318","ZWART",,"MPV"
