"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","42VXT3","TOYOTA","LANDCRUISER","19851231","20081205","N.v.t.",,"huifopbouw"
"Bedrijfsauto","81EB41","TOYOTA","LAND CRUISER BJ 40","19781011","19781011","N.v.t.",,"huifopbouw"
"Bedrijfsauto","8241SB","TOYOTA","LAND CRUISER HARDTOP","19770329","19770329","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BB19KZ","TOYOTA","LANDCRUISER BJ42 HARDTOP","19810615","19810615","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BF32SP","TOYOTA","BJ42LV-KWC","19821012","19821012","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH91VL","TOYOTA","LANDCRUISER BJ46","19840201","19840201","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BJ52GX","TOYOTA","LANDCRUISER BJ 46 L","19840405","19840405","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BK56LK","TOYOTA","LANDCRUISER HARDTOP D","19841107","19841107","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BN30PS","TOYOTA","LANDCRUISER 2.4 D.S/T.C","19850912","19850912","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BN73BH","TOYOTA","LAND CRUISER BJ 40","19790316","19790316","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BR83SH","TOYOTA","LAND CRUISER SOFT TOP TD","19860605","19860605","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BS08HR","TOYOTA","LAND CRUISER SOFT TOP TD","19860710","19860710","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BS92BP","TOYOTA","LANDCRUISER BJ 40 SOFTTOP","19800630","19870205","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BY39FL","TOYOTA","LAND CRUISER SOFT TOP TD","19870924","19870924","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BY62HH","TOYOTA","LANDCRUISER BJ42 SOFTTOP","19830630","19881201","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BZ03HT","TOYOTA","LAND CRUISER SOFT TOP TD","19880201","19880201","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VF93PZ","TOYOTA","LAND CRUISER SOFT TOP TD","19890714","19890714","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VF97TD","TOYOTA","LAND CRUISER SOFT TOP TD","19890811","19890811","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VHX94F","TOYOTA","MEGA CRUISER","19961001","20210208","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VKD35T","TOYOTA","BJ43","19790531","20210413","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP909L","TOYOTA","LANDCRUISER","19790625","20150616","N.v.t.",,"huifopbouw"
