"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06VDG9","Bedrijfsauto","KIA","SPORTAGE 2.0 CRDI VGT 2WD M/T VAN","20241117","20230523","10037","gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1565","2170","1665","500","1400","20070125","20070125","Geen verstrekking in Open Data","37235","Ja",,"605",,"1400","1400",,"0","4","0","0",,"0","184","N1",,,"op dwarsbalk v. r. voorzitting","2170",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-05-23T00:00:00.000","2007-01-25T00:00:00.000","2007-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VHG8","Bedrijfsauto","KIA","SPORTAGE 2.0 CRDI VGT 2WD M/T VAN","20250317","20150817","10129","gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1565","2170","1665","500","1400","20070622","20070622","Geen verstrekking in Open Data",,"Ja",,"605",,,"1400",,"0","4","0","0",,"0","184","N1",,,"op dwarsbalk v. r. voorzitting","2170",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2015-08-17T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VKX2","Bedrijfsauto","KIA","SPORTAGE 2.0 CRDI VGT 2WD M/T VAN","20240825","20220218","10129","gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1565","2170","1665","500","1600","20071116","20071116","Geen verstrekking in Open Data","37566","Ja",,"605",,,"1600",,"0","4","0","0",,"0","184","N1",,,"op dwarsbalk v. r. voorzitting","2170",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3770",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2022-02-18T00:00:00.000","2007-11-16T00:00:00.000","2007-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VKX2","Bedrijfsauto","KIA","SPORTAGE 2.0 CRDI VGT 2WD M/T VAN","20190927","20190311","9767","gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1565","2170","1665","500","1600","20071120","20071120","Geen verstrekking in Open Data","36252","Ja",,"605",,,"1600",,"0","4","0","0",,"0","184","N1",,,"op dwarsbalk v. r. voorzitting","2170",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3770",,,"2019","Onlogisch","04","Nee","2019-09-27T00:00:00.000","2019-03-11T00:00:00.000","2007-11-20T00:00:00.000","2007-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VRS6","Bedrijfsauto","KIA","SPORTAGE 2.0 CRDI VGT 2WD M/T VAN","20240922","20080605","10500","gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1565","2170","1665","500","1600","20080605","20080605","Geen verstrekking in Open Data","39230","Ja",,"605",,"1600","1600",,"0","4","0","0",,"0","184","N1",,,"op dwarsbalk v. r. voorzitting","2170",,,,,,"0","0.06","263","Nee","Ja",,"Nee","3770",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2008-06-05T00:00:00.000","2008-06-05T00:00:00.000","2008-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VHN2","Bedrijfsauto","KIA","SPORTAGE 2.0 CRDI VGT 2WD M/T VAN","20241018","20130525","10129","gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1565","2170","1665","500","1400","20070629","20070629","Geen verstrekking in Open Data",,"Ja",,"605",,,"1400",,"0","4","0","0",,"0","184","N1",,,"op dwarsbalk v. r. voorzitting","2170",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2013-05-25T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFG58","Bedrijfsauto","KIA","SPORTAGE 2.0 CRDI VGT 2WD M/T VAN","20240826","20171211","8105","gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1543","2170","1643","500","1600","20091001","20091001","Geen verstrekking in Open Data","32968","Ja",,"627",,,"1600",,"0","4","0","0",,"0","184","N1",,,"r. op deurdorpel","2170",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3770",,,"2024","Logisch","00","Ja","2024-08-26T00:00:00.000","2017-12-11T00:00:00.000","2009-10-01T00:00:00.000","2009-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VLN4","Bedrijfsauto","KIA","SPORTAGE 2.0 CRDI VGT 2WD M/T VAN","20240822","20230113","9767","gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1565","2170","1665","500","1600","20080130","20080130","Geen verstrekking in Open Data","36252","Ja",,"605",,,"1600",,"0","4","0","0",,"0","184","N1",,,"op dwarsbalk v. r. voorzitting","2170",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3770",,,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2023-01-13T00:00:00.000","2008-01-30T00:00:00.000","2008-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BXXJ","Bedrijfsauto","KIA","SPORTAGE 2.0 CRDI VGT 2WD M/T VAN","20250531","20200103","10557","gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1565","2170","1665","500","1400","20060531","20060531","Geen verstrekking in Open Data","39065","Ja",,"605",,"1400","1400",,"0","4","0","0",,"0","184","N1",,,"op dwarsbalk v. r. voorzitting","2170",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3570",,,"2024","Onlogisch","04","Ja","2025-05-31T00:00:00.000","2020-01-03T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VBX3","Bedrijfsauto","KIA","SPORTAGE 2.0 CRDI VGT 2WD M/T VAN","20250415","20180623","10443","gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1565","2170","1665","500","1400","20070105","20070105","Geen verstrekking in Open Data","38711","Ja",,"605",,,"1400",,"0","4","0","0",,"0","184","N1",,,"op dwarsbalk v. r. voorzitting","2170",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2018-06-23T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
