"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PFJF09","Personenauto","PEUGEOT","106 XT 1.6 AUT.","20201212","20200511","3123","hatchback",,"ROOD","Niet geregistreerd","4","1587","890","1415","990","400","500","19960627","19960627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1415",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1915",,,"2020","Logisch","00","Ja","2020-12-12T00:00:00.000","2020-05-11T00:00:00.000","1996-06-27T00:00:00.000","1996-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGJF38","Personenauto","PEUGEOT","106 XT 1.6 AUT.","20250329","20150907","2997","hatchback",,"ROOD","Niet geregistreerd","4","1587","870","1395","970","400","500","19960627","19960627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1395",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1895",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2015-09-07T00:00:00.000","1996-06-27T00:00:00.000","1996-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJJR05","Personenauto","PEUGEOT","106 XT 1.6 AUT.","20241202","20051107","2997","hatchback",,"GRIJS","Niet geregistreerd","4","1587","870","1395","970","400","500","19960731","19960731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1395",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1895",,,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2005-11-07T00:00:00.000","1996-07-31T00:00:00.000","1996-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJST20","Personenauto","PEUGEOT","106 XT 1.6 AUT.","20240813","20240212","3123","hatchback",,"ROOD","Niet geregistreerd","4","1587","890","1415","990","400","500","19960809","19960809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1415",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1915",,,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2024-02-12T00:00:00.000","1996-08-09T00:00:00.000","1996-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLDF92","Personenauto","PEUGEOT","106 XT 1.6 AUT.","20250403","20240422",,"hatchback",,"ROOD","Niet geregistreerd","4","1587","890","1415","990","400","500","19960822","19960822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1415",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1915",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2024-04-22T00:00:00.000","1996-08-22T00:00:00.000","1996-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLDF93","Personenauto","PEUGEOT","106 XT 1.6 AUT.","20240729","20180602","3123","hatchback",,"GROEN","Niet geregistreerd","4","1587","890","1415","990","400","500","19960823","19960823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1415",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1915",,,"2024","Logisch","00","Ja","2024-07-29T00:00:00.000","2018-06-02T00:00:00.000","1996-08-23T00:00:00.000","1996-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLFB65","Personenauto","PEUGEOT","106 XT 1.6 AUT.","20241021","20221112","2997","hatchback",,"GROEN","Niet geregistreerd","4","1587","870","1395","970","400","500","19960815","19960815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1395",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1895",,,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2022-11-12T00:00:00.000","1996-08-15T00:00:00.000","1996-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLJZ33","Personenauto","PEUGEOT","106 XT 1.6 AUT.","20241123","19960815","3123","hatchback",,"BLAUW","Niet geregistreerd","4","1587","890","1415","990","400","500","19960815","19960815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1415",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1915",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","1996-08-15T00:00:00.000","1996-08-15T00:00:00.000","1996-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNTN15","Personenauto","PEUGEOT","106 XT 1.6 AUT.","20240920","20240208","3391","hatchback",,"ROOD","Niet geregistreerd","4","1587","890","1415","990","400","500","19960917","19960917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1415",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1915",,,"2024","Onlogisch","04","Ja","2024-09-20T00:00:00.000","2024-02-08T00:00:00.000","1996-09-17T00:00:00.000","1996-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPHJ76","Personenauto","PEUGEOT","106 XT 1.6 AUT.","20241019","20200225","3123","hatchback",,"ROOD","Niet geregistreerd","4","1587","870","1395","970","400","500","19961017","19961017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1395",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1895",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2020-02-25T00:00:00.000","1996-10-17T00:00:00.000","1996-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
