"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JHNR","ADRIA MOBIL","========","20020410","20020410","WIT",,"kampeerwagen"
"Personenauto","01LVBH","ADRIA MOBIL","========","20030528","20030528","WIT",,"kampeerwagen"
"Personenauto","01NDF3","ADRIA MOBIL","========","20050701","20100804","WIT",,"kampeerwagen"
"Personenauto","01NGTR","ADRIA MOBIL","========","20030926","20030926","WIT",,"kampeerwagen"
"Personenauto","01SJRT","ADRIA MOBIL","========","20060207","20060207","WIT",,"kampeerwagen"
"Personenauto","01SLPT","ADRIA MOBIL","========","20060310","20060310","WIT",,"kampeerwagen"
"Personenauto","02LRVJ","ADRIA MOBIL","========","20030424","20030424","WIT",,"kampeerwagen"
"Personenauto","02SJRT","ADRIA MOBIL","========","20060131","20060131","WIT",,"kampeerwagen"
"Personenauto","02SPTK","ADRIA MOBIL","========","20060331","20060331","WIT",,"kampeerwagen"
"Personenauto","02XZK8","ADRIA MOBIL","========","20060427","20121031","GRIJS",,"kampeerwagen"
"Personenauto","03GPS5","ADRIA MOBIL","========","20060420","20080923","GRIJS",,"kampeerwagen"
"Personenauto","03LHD5","ADRIA MOBIL","========","20050404","20100424","WIT",,"kampeerwagen"
"Personenauto","03LXGZ","ADRIA MOBIL","========","20030614","20030614","WIT",,"kampeerwagen"
"Personenauto","03PDVN","ADRIA MOBIL","========","20040515","20040515","WIT",,"kampeerwagen"
"Personenauto","03PHL3","ADRIA MOBIL","========","20050428","20110205","WIT",,"kampeerwagen"
"Personenauto","03PJZH","ADRIA MOBIL","========","20040805","20040805","WIT",,"kampeerwagen"
"Personenauto","03RFJV","ADRIA MOBIL","========","20050315","20050315","GRIJS",,"kampeerwagen"
"Personenauto","03RFZS","ADRIA MOBIL","========","20040316","20050308","WIT",,"kampeerwagen"
"Personenauto","03RJHB","ADRIA MOBIL","========","20050422","20050422","WIT",,"kampeerwagen"
"Personenauto","03SPTK","ADRIA MOBIL","========","20060420","20060420","WIT",,"kampeerwagen"
"Personenauto","03ZLVL","ADRIA MOBIL","========","20040524","20080403","GRIJS",,"kampeerwagen"
"Personenauto","04LRZB","ADRIA MOBIL","========","20030423","20030423","WIT",,"kampeerwagen"
"Personenauto","04PDVN","ADRIA MOBIL","========","20040518","20040518","WIT",,"kampeerwagen"
"Personenauto","04PGDT","ADRIA MOBIL","========","20040617","20040617","WIT",,"kampeerwagen"
"Personenauto","04PJZH","ADRIA MOBIL","========","20040729","20040729","GRIJS",,"kampeerwagen"
"Personenauto","04RDKX","ADRIA MOBIL","========","20050316","20050316","WIT",,"kampeerwagen"
"Personenauto","04RHXT","ADRIA MOBIL","========","20050413","20050413","WIT",,"kampeerwagen"
"Personenauto","04RJHB","ADRIA MOBIL","========","20050418","20050418","WIT",,"kampeerwagen"
"Personenauto","04SPTK","ADRIA MOBIL","========","20060407","20060407","WIT",,"kampeerwagen"
"Personenauto","04ZGLT","ADRIA MOBIL","========","20041029","20080201","WIT",,"kampeerwagen"
"Personenauto","04ZLNP","ADRIA MOBIL","========","20050323","20080326","WIT",,"kampeerwagen"
"Personenauto","05PBVP","ADRIA MOBIL","========","20040501","20040501","WIT",,"kampeerwagen"
"Personenauto","05PGDT","ADRIA MOBIL","========","20040610","20040610","WIT",,"kampeerwagen"
"Personenauto","05PNNF","ADRIA MOBIL","========","20040920","20040920","WIT",,"kampeerwagen"
"Personenauto","05RDKX","ADRIA MOBIL","========","20050225","20050225","WIT",,"kampeerwagen"
"Personenauto","05RFFT","ADRIA MOBIL","========","20050307","20050307","WIT",,"kampeerwagen"
"Personenauto","05RHXT","ADRIA MOBIL","========","20050415","20050415","WIT",,"kampeerwagen"
"Personenauto","05SPTK","ADRIA MOBIL","========","20060406","20060406","WIT",,"kampeerwagen"
"Personenauto","05SVBT","ADRIA MOBIL","========","20060511","20060511","WIT",,"kampeerwagen"
"Personenauto","05SVGV","ADRIA MOBIL","========","20060512","20060512","WIT",,"kampeerwagen"
