"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0591AZ","AUTO BIANCHI","500 BIANCHINA","19651227","19651227","GRIJS",,"Niet geregistreerd"
"Personenauto","0676EP","AUTO BIANCHI","500 BIANCHINA","19670831","19670831","WIT",,"Niet geregistreerd"
"Personenauto","0986DR","AUTO BIANCHI","500 BIANCHINA","19670224","19670224","ROOD",,"Niet geregistreerd"
"Personenauto","1165BF","AUTO BIANCHI","500 BIANCHINA","19680222","19680222","ROOD",,"Niet geregistreerd"
"Personenauto","1339HK","AUTO BIANCHI","500 BIANCHINA","19690115","19690115","GROEN",,"Niet geregistreerd"
"Personenauto","1342DU","AUTO BIANCHI","500 BIANCHINA","19670623","19670623","ROOD",,"Niet geregistreerd"
"Personenauto","1909GX","AUTO BIANCHI","500 BIANCHINA","19681002","19681002","ROOD",,"Niet geregistreerd"
"Personenauto","2232BR","AUTO BIANCHI","500 BIANCHINA","19660525","19660525","WIT",,"Niet geregistreerd"
"Personenauto","2233BR","AUTO BIANCHI","500 BIANCHINA","19660602","19660602","WIT",,"Niet geregistreerd"
"Personenauto","2310HT","AUTO BIANCHI","500 BIANCHINA","19690902","19690902","ROOD",,"Niet geregistreerd"
"Personenauto","2397EH","AUTO BIANCHI","500 BIANCHINA","19670713","19670713","BLAUW",,"Niet geregistreerd"
"Personenauto","2832BS","AUTO BIANCHI","500 BIANCHINA","19660617","19660617","ROOD",,"Niet geregistreerd"
"Personenauto","2857BS","AUTO BIANCHI","500 BIANCHINA","19660722","19660722","WIT",,"Niet geregistreerd"
"Personenauto","3304GF","AUTO BIANCHI","500 BIANCHINA","19680625","19680625","ROOD",,"Niet geregistreerd"
"Personenauto","3305GF","AUTO BIANCHI","500 BIANCHINA","19680624","19680624","GROEN",,"Niet geregistreerd"
"Personenauto","3658GE","AUTO BIANCHI","500 BIANCHINA","19680612","19680612","ROOD",,"Niet geregistreerd"
"Personenauto","3918DX","AUTO BIANCHI","500 BIANCHINA","19670523","19670523","GROEN",,"Niet geregistreerd"
"Personenauto","6797FE","AUTO BIANCHI","500 BIANCHINA","19680312","19680312","ROOD",,"Niet geregistreerd"
"Personenauto","71FLPS","AUTO BIANCHI","500 BIANCHINA","19750601","20000614","GEEL",,"Niet geregistreerd"
"Personenauto","8156HN","AUTO BIANCHI","500 BIANCHINA","19690307","19690307","WIT",,"Niet geregistreerd"
"Personenauto","AE3354","AUTO BIANCHI","500 BIANCHINA","19620913","19981216","GRIJS",,"Niet geregistreerd"
"Personenauto","AE5713","AUTO BIANCHI","500 BIANCHINA","19591120","19990527","WIT",,"Niet geregistreerd"
"Personenauto","DL0714","AUTO BIANCHI","500 BIANCHINA","19700630","19941004","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2552","AUTO BIANCHI","500 BIANCHINA","19711011","19960614","GROEN",,"Niet geregistreerd"
"Personenauto","EV5060","AUTO BIANCHI","500 BIANCHINA","19650521","19650521","WIT",,"Niet geregistreerd"
"Personenauto","FF6490","AUTO BIANCHI","500 BIANCHINA","19650422","19650422","GRIJS",,"Niet geregistreerd"
"Personenauto","SR55SJ","AUTO BIANCHI","500 BIANCHINA PANORAMICA","19690630","19880108","BLAUW",,"Niet geregistreerd"
