"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","13HB42","OPEL","BLITZ 300-6H","19730630","19810130","N.v.t.",,"open wagen"
"Bedrijfsauto","16BFFS","OPEL","OPEL BLITZ 300-6H","19750324","20020715","N.v.t.",,"kampeerwagen"
"Personenauto","18YD36","OPEL","BLITZ 300-6H","19740214","20160204","ROOD",,"stationwagen"
"Personenauto","AL9088","OPEL","BLITZ 300-6H","19680903","20050512","ROOD",,"MPV"
"Personenauto","AR5757","OPEL","BLITZ 300-6H","19720110","20000404","ROOD",,"kampeerwagen"
"Bedrijfsauto","BE2778","OPEL","BLITZ 300-6H","19720713","19970210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2871","OPEL","BLITZ 300-6H","19720731","19970527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4010","OPEL","BLITZ 300-6H","19680529","19991222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4509","OPEL","BLITZ 300-6H","19701221","20010501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5309","OPEL","BLITZ 300-6H","19680806","20040518","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5381","OPEL","OPEL BLITZ 300-6H","19701204","20040913","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5414","OPEL","OPEL BLITZ 300-6H","19681009","20041110","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5535","OPEL","OPEL BLITZ 300-6H","19720328","20050613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5955","OPEL","BLITZ 300-6H","19720207","20020806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7189","OPEL","BLITZ 300-6H","19730411","20021126","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BSDF90","OPEL","BLITZ 300-6H","19731126","20060706","N.v.t.",,"brandweerwagen"
