"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","26VLNT","FORD","FIESTA 1.8D VAN","19900707","19900707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VFP68","FORD","FIESTA","20091022","20091106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF21HF","FORD","FIESTA 1100 VAN","19820625","19820625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL65FG","FORD","FIESTA VAN 1.6 D","19850220","19850220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL84RH","FORD","FIESTA VAN 1.6 D","19850425","19850425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN56SV","FORD","FIESTA VAN 1.6 D","19850920","19850920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN59TD","FORD","FIESTA VAN","19820630","19850925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP48XJ","FORD","FIESTA 1.1 VAN","19860228","19860228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP52YG","FORD","FIESTA VAN 1.6 D","19860321","19860321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP67ZZ","FORD","FIESTA 1.1 VAN","19860408","19860408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP78XT","FORD","FIESTA 1.1 VAN","19860224","19860224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR99TK","FORD","FIESTA VAN 1.6 D","19860528","19860528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS71KJ","FORD","FIESTA 1.1 VAN","19860731","19860731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV06SK","FORD","FIESTA VAN 1.6 D","19870407","19870407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY48TT","FORD","FIESTA VAN 1.6 D","19871204","19871204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY82HL","FORD","FIESTA VAN 1.6 D","19871007","19871007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ61YN","FORD","FIESTA 1.1 VAN","19880505","19880505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V131VX","FORD","FIESTA","20140422","20190213","N.v.t.","18472","gesloten opbouw"
"Bedrijfsauto","VB85JG","FORD","FIESTA 1.6D KOERIER","19890102","19890102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF76XV","FORD","FIESTA 1.8D VAN","19890908","19890908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFX40P","FORD","FIESTA","20150420","20200516","N.v.t.","18115","gesloten opbouw"
"Bedrijfsauto","VGT97N","FORD","FIESTA","20121010","20210127","N.v.t.","17088","gesloten opbouw"
"Bedrijfsauto","VHL42X","FORD","FIESTA","20120906","20201109","N.v.t.","18113","gesloten opbouw"
"Bedrijfsauto","VL53TS","FORD","FIESTA 1.1I US VAN","19910729","19910729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL56KJ","FORD","FIESTA 1.1 VAN","19910614","19910614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS85NR","FORD","FIESTA 1.8D VAN","19921110","19921110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT15ZK","FORD","FIESTA 1.1 KOERIER","19930331","19930331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV06JY","FORD","FIESTA 1.8D VAN","19930611","19930611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV59NH","FORD","FIESTA 1.8D VAN","19930616","19930616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX79JG","FORD","FIESTA 1.8D VAN","19931027","19931027","N.v.t.",,"gesloten opbouw"
