"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3ZDF44","TESLA MOTORS","MODEL S","20141211","20141211","GROEN","90350","hatchback"
"Personenauto","8SKF94","TESLA MOTORS","MODEL S","20131101","20131101","GRIJS","91383","hatchback"
"Personenauto","9TTT38","TESLA MOTORS","MODEL S","20140526","20140526","GRIJS","91900","hatchback"
"Personenauto","7TLH03","TESLA MOTORS","MODEL S","20140331","20140331","ROOD","101000","hatchback"
"Personenauto","6TKR51","TESLA MOTORS","MODEL S","20140321","20140321","GRIJS","110400","hatchback"
"Personenauto","N349RX","TESLA MOTORS","MODEL S","20161117","20211213","ZWART","122499","hatchback"
"Personenauto","JF957X","TESLA MOTORS","MODEL S","20160310","20160310","GRIJS","99349","hatchback"
"Personenauto","8XKG72","TESLA MOTORS","MODEL S","20140923","20140923","WIT","85490","hatchback"
"Personenauto","PS539S","TESLA MOTORS","MODEL S","20170915","20170915","ZWART","112600","hatchback"
"Personenauto","S415LF","TESLA MOTORS","MODEL S","20140318","20230220","GRIJS","133705","hatchback"
"Personenauto","S762XH","TESLA MOTORS","MODEL S","20140328","20230803","BLAUW","66550","hatchback"
"Personenauto","4SVB99","TESLA MOTORS","MODEL S","20131219","20131219","GRIJS","108400","hatchback"
"Personenauto","1SFR86","TESLA MOTORS","MODEL S","20130913","20130913","ROOD","107333","hatchback"
"Personenauto","1SFX40","TESLA MOTORS","MODEL S","20130926","20130926","GRIJS","109333","hatchback"
"Personenauto","1SFX49","TESLA MOTORS","MODEL S","20130920","20130920","GRIJS","115698","hatchback"
"Personenauto","1SFZ80","TESLA MOTORS","MODEL S","20130921","20130921","ROOD","101933","hatchback"
"Personenauto","1SLS54","TESLA MOTORS","MODEL S","20131104","20131104","ZWART","94250","hatchback"
"Personenauto","1SLX26","TESLA MOTORS","MODEL S","20131113","20131113","ZWART","95250","hatchback"
"Personenauto","1SNL93","TESLA MOTORS","MODEL S","20131113","20131113","GRIJS","104450","hatchback"
"Personenauto","1SNN14","TESLA MOTORS","MODEL S","20131119","20131119","BLAUW","119850","hatchback"
"Personenauto","1SNR35","TESLA MOTORS","MODEL S","20131114","20131114","GROEN","92850","hatchback"
"Personenauto","1SNR74","TESLA MOTORS","MODEL S","20131115","20131115","BLAUW","97450","hatchback"
"Personenauto","1SNV26","TESLA MOTORS","MODEL S","20131115","20131115","BLAUW","121000","hatchback"
"Personenauto","1SPD83","TESLA MOTORS","MODEL S","20131119","20131119","BLAUW","107300","hatchback"
"Personenauto","1SPD85","TESLA MOTORS","MODEL S","20131119","20131119","WIT","91600","hatchback"
"Personenauto","1SPS01","TESLA MOTORS","MODEL S","20131126","20131126","ZWART","95350","hatchback"
"Personenauto","1SPS55","TESLA MOTORS","MODEL S","20131127","20131127","GROEN","108300","hatchback"
"Personenauto","1SPS57","TESLA MOTORS","MODEL S","20131126","20131126","ZWART","92750","hatchback"
"Personenauto","1SPS63","TESLA MOTORS","MODEL S","20131125","20131125","BLAUW","96050","hatchback"
"Personenauto","1SPS64","TESLA MOTORS","MODEL S","20131126","20131126","BLAUW","93250","hatchback"
"Personenauto","1SRB00","TESLA MOTORS","MODEL S","20131204","20131204","BLAUW","106250","hatchback"
"Personenauto","1SRB01","TESLA MOTORS","MODEL S","20131204","20131204","GRIJS","112000","hatchback"
"Personenauto","1SRB05","TESLA MOTORS","MODEL S","20131204","20131204","GRIJS","101600","hatchback"
"Personenauto","1SRB10","TESLA MOTORS","MODEL S","20131202","20131202","ZWART","118600","hatchback"
"Personenauto","1SRB45","TESLA MOTORS","MODEL S","20131205","20131205","GRIJS","112400","hatchback"
"Personenauto","1SRB47","TESLA MOTORS","MODEL S","20131205","20131205","GROEN","80250","hatchback"
"Personenauto","1SRB50","TESLA MOTORS","MODEL S","20131204","20131204","GRIJS","96750","hatchback"
"Personenauto","1SRB53","TESLA MOTORS","MODEL S","20131205","20131205","ZWART","90600","hatchback"
"Personenauto","1SRB54","TESLA MOTORS","MODEL S","20131204","20131204","ROOD","106000","hatchback"
"Personenauto","1SRB55","TESLA MOTORS","MODEL S","20131204","20131204","GROEN","93750","hatchback"
"Personenauto","1SRB60","TESLA MOTORS","MODEL S","20131204","20131204","BLAUW","121000","hatchback"
"Personenauto","1SRB61","TESLA MOTORS","MODEL S","20131204","20131204","GRIJS","118600","hatchback"
"Personenauto","1SRB62","TESLA MOTORS","MODEL S","20131205","20131205","GRIJS","111550","hatchback"
"Personenauto","1SRJ38","TESLA MOTORS","MODEL S","20131129","20131129","GRIJS","94600","hatchback"
"Personenauto","1SRJ40","TESLA MOTORS","MODEL S","20131202","20131202","ZWART","94800","hatchback"
"Personenauto","1SRJ42","TESLA MOTORS","MODEL S","20131202","20131202","BLAUW","116550","hatchback"
"Personenauto","1SRJ43","TESLA MOTORS","MODEL S","20131207","20131207","ZWART","82900","hatchback"
"Personenauto","1SRJ44","TESLA MOTORS","MODEL S","20131202","20131202","ROOD","96400","hatchback"
"Personenauto","1SRJ45","TESLA MOTORS","MODEL S","20131204","20131204","GRIJS","109100","hatchback"
"Personenauto","1SRJ46","TESLA MOTORS","MODEL S","20131202","20131202","ZWART","93800","hatchback"
"Personenauto","1TKL75","TESLA MOTORS","MODEL S","20140314","20140314","ZWART","125200","hatchback"
