"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04YB93","SAAB","96 V4","19740509","19970922","GROEN",,"Niet geregistreerd"
"Personenauto","04YE55","SAAB","96 V4 LHD","19740402","20230303","GROEN",,"coupe"
"Personenauto","0504MJ","SAAB","96 V4","19700116","19700116","GROEN",,"Niet geregistreerd"
"Personenauto","1070ZT","SAAB","96 V4","19690328","19690328","ZWART",,"Niet geregistreerd"
"Personenauto","26NRPK","SAAB","96 V4","19780228","20040113","ROOD",,"sedan"
"Personenauto","33YD40","SAAB","96 V4","19750207","20170503","BLAUW",,"sedan"
"Personenauto","39YD30","SAAB","96 V4","19740315","20171009","BRUIN",,"sedan"
"Personenauto","44YA32","SAAB","96 V4","19730228","20011121","GEEL",,"sedan"
"Personenauto","59YB11","SAAB","96 V4 LHD","19740925","20090505","ROOD",,"coupe"
"Personenauto","66YA42","SAAB","96 V4","19770902","20020903","BLAUW",,"sedan"
"Personenauto","67YB42","SAAB","96 V4","19750711","20100323","ORANJE",,"hatchback"
"Personenauto","68YA69","SAAB","96 V4","19770204","20021010","ROOD",,"sedan"
"Personenauto","72BE49","SAAB","96 V4","19690630","19740323","ORANJE",,"Niet geregistreerd"
"Personenauto","72MZ06","SAAB","96 V4","19720630","19720630","BEIGE",,"Niet geregistreerd"
"Personenauto","7445GE","SAAB","96 V4","19680730","19680730","GROEN",,"Niet geregistreerd"
"Personenauto","74YB00","SAAB","SAAB 96 V4 LHD","19740614","20101201","CREME",,"sedan"
"Personenauto","7640EV","SAAB","96 V4","19680221","19680221","WIT",,"Niet geregistreerd"
"Personenauto","7682GJ","SAAB","96 V4","19680911","19680911","ROOD",,"Niet geregistreerd"
"Personenauto","77YB06","SAAB","96 V4","19770831","20110414","ROOD",,"hatchback"
"Personenauto","7813HJ","SAAB","96 V4","19690328","19690328","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7836HJ","SAAB","96 V4","19690328","19690328","ROOD",,"Niet geregistreerd"
"Personenauto","7869GP","SAAB","96 V4","19681218","20201228","ROOD",,"coupe"
"Personenauto","78YA33","SAAB","96 V4","19741001","19991122","WIT",,"sedan"
"Personenauto","79BH31","SAAB","96 V4","19740404","19740404","ROOD",,"Niet geregistreerd"
"Personenauto","8283DH","SAAB","96 V4","19670203","19670203","WIT",,"Niet geregistreerd"
"Personenauto","85BS36","SAAB","96 V4","19740726","19740726","WIT",,"Niet geregistreerd"
"Personenauto","85FX70","SAAB","96 V4","19750617","20220623","WIT",,"sedan"
"Personenauto","8754FV","SAAB","96 V4","19680605","19680605","ROOD",,"Niet geregistreerd"
"Personenauto","8774FV","SAAB","96 V4","19680918","19680918","BEIGE",,"Niet geregistreerd"
"Personenauto","8792FV","SAAB","96 V4","19680625","19680625","ROOD",,"Niet geregistreerd"
"Personenauto","89DJVN","SAAB","96 V4","19740228","19990914","WIT",,"hatchback"
"Personenauto","9278BU","SAAB","96 V4","19661031","19661031","WIT",,"sedan"
"Personenauto","9363FG","SAAB","96 V4","19680329","19680329","WIT",,"Niet geregistreerd"
"Personenauto","9366FG","SAAB","96 V4","19680326","20221013","WIT",,"coupe"
"Personenauto","9402EK","SAAB","96 V4","19671024","19671024","ROOD",,"Niet geregistreerd"
