"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KVD5","PEUGEOT","5008","20100224","20100224","ZWART","31520","MPV"
"Personenauto","00LGG7","PEUGEOT","5008","20100415","20100415","GRIJS","27290","MPV"
"Personenauto","00LHD7","PEUGEOT","5008","20100424","20100424","ZWART","31150","MPV"
"Personenauto","00LTZ4","PEUGEOT","5008","20100630","20100630","ZWART","30010","MPV"
"Personenauto","00NJJ6","PEUGEOT","5008","20100928","20100928","ROOD","37650","MPV"
"Personenauto","00NRS8","PEUGEOT","5008","20101119","20101119","ZWART","39990","MPV"
"Personenauto","00NXS1","PEUGEOT","5008","20101218","20101218","GRIJS","35620","MPV"
"Personenauto","00NXT4","PEUGEOT","5008","20110126","20110126","GRIJS","29830","MPV"
"Personenauto","00NZR3","PEUGEOT","5008","20110110","20110110","GRIJS","28450","MPV"
"Personenauto","00PBJ2","PEUGEOT","5008","20110107","20110107","ZWART","27250","MPV"
"Personenauto","00PBJ3","PEUGEOT","5008","20110112","20110112","WIT","36270","MPV"
"Personenauto","00PBX3","PEUGEOT","5008","20110114","20110114","ZWART","40170","MPV"
"Personenauto","00PDJ8","PEUGEOT","5008","20110127","20110127","GRIJS","33900","MPV"
"Personenauto","00PGK4","PEUGEOT","5008","20110304","20110304","GRIJS","32150","MPV"
"Personenauto","00PJN2","PEUGEOT","5008","20110225","20110225","ZWART","33710","MPV"
"Personenauto","00PKJ2","PEUGEOT","5008","20110209","20110209","ZWART","36450","MPV"
"Personenauto","00PKN5","PEUGEOT","5008","20110222","20110222","ZWART","35150","MPV"
"Personenauto","00PLJ6","PEUGEOT","5008","20110218","20110218","GRIJS","27450","MPV"
"Personenauto","00RFL2","PEUGEOT","5008","20110520","20110520","GRIJS","27610","MPV"
"Personenauto","00RKK2","PEUGEOT","5008","20110616","20110616","ZWART","32260","MPV"
"Personenauto","00SBG6","PEUGEOT","5008","20110831","20110831","GRIJS","30250","MPV"
"Personenauto","00SHX3","PEUGEOT","5008","20110930","20110930","ZWART","34250","MPV"
"Personenauto","00SJF4","PEUGEOT","5008","20111006","20111006","ZWART","31770","MPV"
"Personenauto","00SKX4","PEUGEOT","5008","20111020","20111020","GRIJS","36300","MPV"
"Personenauto","00SRZ8","PEUGEOT","5008","20110117","20111125","ZWART","34300","MPV"
"Personenauto","00TBX3","PEUGEOT","5008","20120131","20120131","GRIJS","34250","MPV"
"Personenauto","00THK2","PEUGEOT","5008","20120131","20120131","ZWART","34730","MPV"
"Personenauto","00TNS5","PEUGEOT","5008","20120310","20120310","ZWART","34730","MPV"
"Personenauto","00TSP4","PEUGEOT","5008","20120330","20120330","GRIJS","35590","MPV"
"Personenauto","00TVD5","PEUGEOT","5008","20120413","20120413","BLAUW","35450","MPV"
"Personenauto","00XHS1","PEUGEOT","5008","20110330","20121214","GRIJS","33045","MPV"
"Personenauto","00XKX9","PEUGEOT","5008","20120629","20120629","GRIJS","34730","MPV"
"Personenauto","00XNL9","PEUGEOT","5008","20120629","20120629","GRIJS","29710","MPV"
"Personenauto","00ZBG5","PEUGEOT","5008","20120929","20120929","GRIJS","34190","MPV"
"Personenauto","01LGG7","PEUGEOT","5008","20100416","20100416","GRIJS","27290","MPV"
"Personenauto","01LGN1","PEUGEOT","5008","20100428","20100428","GRIJS","29530","MPV"
"Personenauto","01LHD7","PEUGEOT","5008","20100426","20100426","GRIJS","32620","MPV"
"Personenauto","01NZR3","PEUGEOT","5008","20110112","20110112","ZWART","28930","MPV"
"Personenauto","01PBJ2","PEUGEOT","5008","20110318","20110318","WIT","29259","MPV"
"Personenauto","01PBJ3","PEUGEOT","5008","20110106","20110106","BLAUW","37070","MPV"
