"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SXB4","LAMBORGHINI","DIABLO U9","19930621","20111222","ORANJE",,"coupe"
"Personenauto","03ZGGH","LAMBORGHINI","DIABLO VT","20010102","20080122","ORANJE",,"coupe"
"Personenauto","08DZKZ","LAMBORGHINI","DIABLO U9","19910709","20010105","ROOD",,"coupe"
"Personenauto","29XJZS","LAMBORGHINI","DIABLO","19980619","20070615","GEEL",,"coupe"
"Personenauto","37RKR9","LAMBORGHINI","DIABLO ROADSTAR 96","19960228","20120406","BLAUW",,"cabriolet"
"Personenauto","48GZJD","LAMBORGHINI","DIABLO","19930505","20010424","ROOD",,"coupe"
"Personenauto","4TZF46","LAMBORGHINI","DIABLO","20010405","20140604","GEEL",,"coupe"
"Personenauto","50NXJ1","LAMBORGHINI","DIABLO VT ROADSTER","19960727","20101206","ZWART",,"cabriolet"
"Personenauto","56GRLZ","LAMBORGHINI","DIABLO","20010220","20010220","GRIJS",,"coupe"
"Personenauto","82NNRF","LAMBORGHINI","132 DIABLO","19960301","20031218","GRIJS",,"coupe"
"Personenauto","G937TH","LAMBORGHINI","DIABLO","19931125","20191127","ZWART",,"coupe"
"Personenauto","GVBX30","LAMBORGHINI","DIABLO U9","19910911","19930809","GEEL",,"coupe"
"Personenauto","H903VP","LAMBORGHINI","DIABLO VT ROADSTER","19970228","20200602","GEEL",,"cabriolet"
"Personenauto","J970ST","LAMBORGHINI","DIABLO","20010701","20201008","WIT",,"coupe"
"Personenauto","JRZV85","LAMBORGHINI","DIABLO U9","19911227","19941129","GEEL",,"coupe"
"Personenauto","K559NR","LAMBORGHINI","DIABLO","19940708","20211016","ROOD",,"coupe"
"Personenauto","N342KK","LAMBORGHINI","DIABLO U9","19910101","20211029","ZWART",,"coupe"
"Personenauto","R202JJ","LAMBORGHINI","132 DIABLO","19920707","20220912","ZWART",,"coupe"
"Personenauto","R658LF","LAMBORGHINI","DIABLO","19920707","20221114","GEEL",,"coupe"
"Personenauto","RVXF60","LAMBORGHINI","DIABLO","19920228","19970818","BLAUW",,"coupe"
"Personenauto","SFHP73","LAMBORGHINI","DIABLO","19970902","20000721","GROEN",,"cabriolet"
"Personenauto","T232RD","LAMBORGHINI","DIABLO","19950701","20230803","PAARS",,"coupe"
"Personenauto","XB657P","LAMBORGHINI","DIABLO","19970228","20181129","ROOD",,"cabriolet"
