"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J373RN","BMW","330E XDRIVE","20201005","20201005","GRIJS","76320","stationwagen"
"Personenauto","J450TS","BMW","330E XDRIVE","20201028","20201028","GRIJS","58143","sedan"
"Personenauto","J496RG","BMW","330E XDRIVE","20201002","20201002","GRIJS","74842","stationwagen"
"Personenauto","J568HJ","BMW","330E XDRIVE","20200806","20200806","BLAUW","67280","stationwagen"
"Personenauto","J598RX","BMW","330E XDRIVE","20201009","20201009","BLAUW","68639","sedan"
"Personenauto","J600GS","BMW","330E XDRIVE","20200729","20200729","GRIJS","66250","sedan"
"Personenauto","J828ZR","BMW","330E XDRIVE","20201113","20201113","GRIJS","68244","sedan"
"Personenauto","J942LN","BMW","330E XDRIVE","20200922","20200922","GRIJS","78597","sedan"
"Personenauto","J957XF","BMW","330E XDRIVE","20201102","20201102","GRIJS","58368","stationwagen"
"Personenauto","J986XF","BMW","330E XDRIVE","20201103","20201103","ZWART","74742","stationwagen"
"Personenauto","J991PH","BMW","330E XDRIVE","20200930","20200930","ZWART","73365","stationwagen"
"Personenauto","K060SZ","BMW","330E XDRIVE","20210306","20210306","ROOD","61506","stationwagen"
"Personenauto","K126JG","BMW","330E XDRIVE","20210115","20210115","GRIJS","67884","sedan"
"Personenauto","K157JG","BMW","330E XDRIVE","20210108","20210108","GRIJS","65513","sedan"
"Personenauto","K191VF","BMW","330E XDRIVE","20210313","20210313","ZWART","70439","stationwagen"
"Personenauto","K311TH","BMW","330E XDRIVE","20210305","20210305","WIT","57081","sedan"
"Personenauto","K327JG","BMW","330E XDRIVE","20210104","20210104","BLAUW","70144","stationwagen"
"Personenauto","K342TH","BMW","330E XDRIVE","20210305","20210305","GRIJS","76892","stationwagen"
"Personenauto","K411LH","BMW","330E XDRIVE","20210122","20210122","GRIJS","74087","stationwagen"
"Personenauto","K414LH","BMW","330E XDRIVE","20210205","20210205","WIT","69513","stationwagen"
"Personenauto","K461XP","BMW","330E XDRIVE","20210329","20210329","BLAUW","72748","stationwagen"
"Personenauto","K517RJ","BMW","330E XDRIVE","20210219","20210219","BLAUW","75531","stationwagen"
"Personenauto","K518PV","BMW","330E XDRIVE","20210205","20210205","BLAUW","62488","sedan"
"Personenauto","K519PV","BMW","330E XDRIVE","20210220","20210220","GRIJS","77426","stationwagen"
"Personenauto","K531LH","BMW","330E XDRIVE","20210115","20210115","ZWART","75970","stationwagen"
"Personenauto","K561VG","BMW","330E XDRIVE","20210317","20210317","GRIJS","65736","stationwagen"
"Personenauto","K600VG","BMW","330E XDRIVE","20210319","20210319","GRIJS","77099","sedan"
"Personenauto","K607TV","BMW","330E XDRIVE","20210312","20210312","BLAUW","65287","sedan"
"Personenauto","K623PL","BMW","330E XDRIVE","20210204","20210204","BLAUW","82401","stationwagen"
"Personenauto","K660LH","BMW","330E XDRIVE","20210111","20210111","BLAUW","67247","stationwagen"
"Personenauto","K690KH","BMW","330E XDRIVE","20210216","20210216","WIT","72511","stationwagen"
"Personenauto","K692LH","BMW","330E XDRIVE","20210115","20210115","BLAUW","67414","stationwagen"
"Personenauto","K694LH","BMW","330E XDRIVE","20210206","20210206","GRIJS","70996","stationwagen"
"Personenauto","K733BL","BMW","330E XDRIVE","20201127","20201127","ZWART","72133","stationwagen"
"Personenauto","K813ZB","BMW","330E XDRIVE","20210331","20210331","BLAUW","62768","stationwagen"
"Personenauto","K885SP","BMW","330E XDRIVE","20210303","20210303","GRIJS","75198","sedan"
"Personenauto","K906RR","BMW","330E XDRIVE","20210217","20210217","GRIJS","70889","sedan"
"Personenauto","K975RV","BMW","330E XDRIVE","20210219","20210219","ZWART","64101","stationwagen"
"Personenauto","K986ZS","BMW","330E XDRIVE","20210408","20210408","GRIJS","66597","stationwagen"
