"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03NNS3","MERCEDES-BENZ","E 280 KOMBI","19950109","20101011","GRIJS",,"stationwagen"
"Personenauto","1TNB25","MERCEDES-BENZ","E 280 KOMBI","19951213","20140321","BLAUW",,"stationwagen"
"Personenauto","29XDD7","MERCEDES-BENZ","E 280 KOMBI","19930801","20120518","GRIJS",,"stationwagen"
"Personenauto","30PGG4","MERCEDES-BENZ","E 280 KOMBI","19941122","20110129","ZWART",,"stationwagen"
"Personenauto","30ZNND","MERCEDES-BENZ","E 280 KOMBI","19950317","20080328","ZWART",,"stationwagen"
"Personenauto","34ZFP1","MERCEDES-BENZ","E 280 KOMBI","19950912","20130328","ZWART",,"stationwagen"
"Personenauto","37HSJ8","MERCEDES-BENZ","E 280 KOMBI","19960103","20090210","PAARS",,"stationwagen"
"Personenauto","40JVSZ","MERCEDES-BENZ","E 280 KOMBI","19931222","20020910","ZWART",,"stationwagen"
"Personenauto","40KZN1","MERCEDES-BENZ","E 280 KOMBI","19950808","20100305","GRIJS",,"stationwagen"
"Personenauto","40NSG4","MERCEDES-BENZ","E 280 KOMBI","19951023","20101113","BLAUW",,"stationwagen"
"Personenauto","49JDVV","MERCEDES-BENZ","E 280 KOMBI U9","19931110","20020304","ZWART",,"stationwagen"
"Personenauto","51GXPJ","MERCEDES-BENZ","E 280 KOMBI","19950524","20010529","GRIJS",,"stationwagen"
"Personenauto","52XPLJ","MERCEDES-BENZ","E 280 KOMBI","19950510","20070823","GROEN",,"stationwagen"
"Personenauto","52ZDHS","MERCEDES-BENZ","E 280 KOMBI","19951013","20080105","GRIJS",,"stationwagen"
"Personenauto","54GPRT","MERCEDES-BENZ","E 280 KOMBI U9","19930603","20010212","BLAUW",,"stationwagen"
"Personenauto","5XST95","MERCEDES-BENZ","E 280 KOMBI","19960116","20141020","ZWART",,"stationwagen"
"Personenauto","60JBSH","MERCEDES-BENZ","E 280 KOMBI","19940822","20020213","ROOD",,"stationwagen"
"Personenauto","60RGFX","MERCEDES-BENZ","E 280 KOMBI U9","19940715","20050716","GRIJS",,"stationwagen"
"Personenauto","62ZGHK","MERCEDES-BENZ","E 280 KOMBI U9","19950426","20080125","BLAUW",,"stationwagen"
"Personenauto","67TGBS","MERCEDES-BENZ","E 280 KOMBI U9","19950123","20061013","GRIJS",,"stationwagen"
