"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XT13","VOLKSWAGEN","1500","19690630","19790913","WIT",,"Niet geregistreerd"
"Personenauto","0175DM","VOLKSWAGEN","VW 1500","19670329","19670329","WIT",,"sedan"
"Personenauto","0233BS","VOLKSWAGEN","VW 1500","19660704","19660704","GROEN",,"Niet geregistreerd"
"Personenauto","04DTPR","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730228","19991215","GEEL",,"Niet geregistreerd"
"Personenauto","05DHHX","VOLKSWAGEN","VW 1500 VARIANT","19730403","19990816","BLAUW",,"Niet geregistreerd"
"Personenauto","0622ED","VOLKSWAGEN","VW 1500","19670602","19670602","GRIJS",,"Niet geregistreerd"
"Personenauto","1562VH","VOLKSWAGEN","1500 AUTOMATIC","19690630","19730328","ROOD",,"Niet geregistreerd"
"Personenauto","17NT86","VOLKSWAGEN","1500","19761104","19761104","BEIGE",,"Niet geregistreerd"
"Personenauto","1898DV","VOLKSWAGEN","VW 1500","19670512","19670512","GRIJS",,"Niet geregistreerd"
"Personenauto","1956ZS","VOLKSWAGEN","1500","19680630","19690514","WIT",,"Niet geregistreerd"
"Personenauto","1962BV","VOLKSWAGEN","VW 1500","19660825","19660825","GROEN",,"Niet geregistreerd"
"Personenauto","19RH83","VOLKSWAGEN","1500","19770422","19770422","BEIGE",,"Niet geregistreerd"
"Personenauto","25YD66","VOLKSWAGEN","VW 1500 KARMANN GHIA","19730228","20160902","GROEN",,"coupe"
"Personenauto","2609EK","VOLKSWAGEN","VW 1500","19671124","19671124","WIT",,"Niet geregistreerd"
"Personenauto","3626HU","VOLKSWAGEN","1500","19660630","19690630","ROOD",,"Niet geregistreerd"
"Personenauto","4183SL","VOLKSWAGEN","1500","19711209","19711209","ROOD",,"Niet geregistreerd"
"Personenauto","4536JR","VOLKSWAGEN","1500 KEVER","19680630","19691023","BEIGE",,"Niet geregistreerd"
"Personenauto","47YA33","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730218","20011220","ROOD",,"coupe"
"Personenauto","4905VA","VOLKSWAGEN","1500","19730108","19730108","WIT",,"Niet geregistreerd"
"Personenauto","4977PH","VOLKSWAGEN","1500 AUTOMATIC","19710322","19710322","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5305ED","VOLKSWAGEN","VW 1500","19671102","19671102","BLAUW",,"Niet geregistreerd"
"Personenauto","53VD02","VOLKSWAGEN","1500 CABRIOLET","19680630","19701211","WIT",,"Niet geregistreerd"
"Personenauto","58DP51","VOLKSWAGEN","1500","19740830","19740830","WIT",,"cabriolet"
"Personenauto","5909PL","VOLKSWAGEN","1500","19710617","19710617","BEIGE",,"Niet geregistreerd"
"Personenauto","6440FX","VOLKSWAGEN","1500","19680924","19680924","GROEN",,"Niet geregistreerd"
"Personenauto","73SG07","VOLKSWAGEN","1500 CABRIOLET","19690630","19770705","BLAUW",,"Niet geregistreerd"
"Personenauto","78MH67","VOLKSWAGEN","1500 CABRIOLET","19670720","19670720","ROOD",,"cabriolet"
"Personenauto","79EF54","VOLKSWAGEN","1500","19700630","19741204","WIT",,"Niet geregistreerd"
"Personenauto","8052SP","VOLKSWAGEN","1500","19720113","19720113","WIT",,"Niet geregistreerd"
"Personenauto","8290TR","VOLKSWAGEN","1500","19720417","19720417","BRUIN",,"Niet geregistreerd"
"Personenauto","82PHZJ","VOLKSWAGEN","VW1500","19781208","20050617","BLAUW",,"cabriolet"
"Personenauto","85YB57","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730215","19980725","BLAUW",,"Niet geregistreerd"
"Personenauto","89YD14","VOLKSWAGEN","VOLKSWAGEN 1500","19750725","20211019","GROEN",,"cabriolet"
"Personenauto","91YA44","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730228","20031024","GROEN",,"coupe"
"Personenauto","9611BE","VOLKSWAGEN","1500 S","19630630","19660510","GROEN",,"sedan"
"Personenauto","96YA38","VOLKSWAGEN","VW 1500 KARMANN GHIA","19730228","20040305","GEEL",,"coupe"
"Personenauto","9732MP","VOLKSWAGEN","1500","19690630","19700515","WIT",,"Niet geregistreerd"
"Personenauto","97BD79","VOLKSWAGEN","1500","19740226","19740226","WIT",,"Niet geregistreerd"
"Personenauto","97HZ93","VOLKSWAGEN","1500","19760219","19760219","WIT",,"Niet geregistreerd"
"Personenauto","AE0530","VOLKSWAGEN","1500 CABRIOLET","19690610","19980730","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0708","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19711130","19980812","ROOD",,"Niet geregistreerd"
"Personenauto","AE1247","VOLKSWAGEN","1500 LIM 117","19670630","19980824","BEIGE",,"Niet geregistreerd"
"Personenauto","AE1301","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690228","19980918","ORANJE",,"Niet geregistreerd"
"Personenauto","AE2450","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19660228","19981102","WIT",,"Niet geregistreerd"
"Personenauto","AE2661","VOLKSWAGEN","1500","19690822","19990201","WIT",,"cabriolet"
"Personenauto","AE2976","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700709","19981120","ROOD",,"Niet geregistreerd"
"Personenauto","AE2982","VOLKSWAGEN","VW 1500 VARIANT","19701223","19981123","BEIGE",,"Niet geregistreerd"
"Personenauto","AE4378","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19700228","19990306","ORANJE",,"coupe"
"Personenauto","AE4671","VOLKSWAGEN","KEVER 1500","19700712","19990317","BLAUW",,"sedan"
"Personenauto","AE4861","VOLKSWAGEN","1500 KEVER","19690630","19871014","WIT",,"Niet geregistreerd"
"Personenauto","AE5260","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19710228","19990422","ROOD",,"Niet geregistreerd"
"Personenauto","AE5529","VOLKSWAGEN","1500","19700630","19811110","ROOD",,"Niet geregistreerd"
"Personenauto","AE6142","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19710331","19990608","GEEL",,"Niet geregistreerd"
"Personenauto","AE6178","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19660630","19990602","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6202","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19670228","19990601","BLAUW",,"coupe"
"Personenauto","AE6317","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700622","19990611","BLAUW",,"Niet geregistreerd"
"Personenauto","AE7056","VOLKSWAGEN","VW 1500","19670502","19990728","BLAUW",,"cabriolet"
"Personenauto","AE7806","VOLKSWAGEN","VW 1500 KARMANN GHIA CABRIOLET","19690228","19990809","GEEL",,"coupe"
"Personenauto","AE8295","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700228","19990903","ORANJE",,"Niet geregistreerd"
"Personenauto","AE8382","VOLKSWAGEN","151031 (1500 CABRIOLET)","19691118","19990910","ROOD",,"cabriolet"
"Personenauto","AE8979","VOLKSWAGEN","1500 CABRIOLET","19690901","19991007","BLAUW",,"cabriolet"
"Personenauto","AE9393","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700630","19991109","WIT",,"coupe"
"Personenauto","AE9490","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19710126","19991110","GRIJS",,"Niet geregistreerd"
"Personenauto","AH0111","VOLKSWAGEN","1500 LIM 113 CABRIOLET","19680630","19991213","ORANJE",,"cabriolet"
"Personenauto","AH0418","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690228","20000105","BLAUW",,"coupe"
"Personenauto","AH0704","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19720228","20000705","ROOD",,"coupe"
"Personenauto","AH1411","VOLKSWAGEN","1500","19680621","20000310","BRUIN",,"sedan"
"Personenauto","AH1556","VOLKSWAGEN","VW11-1500 CABRIOLET","19681115","20000323","ZWART",,"cabriolet"
"Personenauto","AH1637","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19680228","20000410","ROOD",,"Niet geregistreerd"
"Personenauto","AH1662","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19680704","20000328","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1878","VOLKSWAGEN","VW 1500 VARIANT","19650630","20000407","WIT",,"stationwagen"
"Personenauto","AH2675","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690101","20000523","WIT",,"coupe"
"Personenauto","AH3233","VOLKSWAGEN","1500","19670303","20000621","BLAUW",,"sedan"
"Personenauto","AH3726","VOLKSWAGEN","1500","19690630","19830210","WIT",,"Niet geregistreerd"
"Personenauto","AH4003","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19620630","20001208","ZWART",,"Niet geregistreerd"
"Personenauto","AH4858","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19710630","20010627","ROOD",,"coupe"
"Personenauto","AH5062","VOLKSWAGEN","1500L","19691117","20001011","WIT",,"sedan"
"Personenauto","AH5535","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19691003","20001110","GROEN",,"Niet geregistreerd"
"Personenauto","AH6018","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700312","20001228","ROOD",,"coupe"
"Personenauto","AH6054","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19670228","20010112","GEEL",,"Niet geregistreerd"
"Personenauto","AH6832","VOLKSWAGEN","KARMANN GHIA 1500 CABRIOLET","19680228","20010314","BLAUW",,"cabriolet"
"Personenauto","AH6926","VOLKSWAGEN","1500","19671023","20010315","GROEN",,"sedan"
"Personenauto","AH7147","VOLKSWAGEN","1500","19700630","19800425","ORANJE",,"Niet geregistreerd"
"Personenauto","AH7334","VOLKSWAGEN","1500","19680630","19850619","BEIGE",,"Niet geregistreerd"
"Personenauto","AH7643","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700630","20011006","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8982","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690415","20010814","WIT",,"Niet geregistreerd"
"Personenauto","AH9068","VOLKSWAGEN","1500 CABRIOLET","19700630","19820111","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9315","VOLKSWAGEN","1500","19690228","20010910","BLAUW",,"sedan"
"Personenauto","AL0140","VOLKSWAGEN","1500 CABRIOLET","19671110","20011123","WIT",,"cabriolet"
"Personenauto","AL0745","VOLKSWAGEN","VW 1500","19661121","20020315","ZWART",,"sedan"
"Personenauto","AL0919","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700228","20020218","BLAUW",,"coupe"
"Personenauto","AL1174","VOLKSWAGEN","1500 KEVER CABRIOLET","19680502","20020411","BLAUW",,"cabriolet"
"Personenauto","AL1223","VOLKSWAGEN","VW 1500 VARIANT","19710923","20020522","GEEL",,"stationwagen"
"Personenauto","AL1692","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700228","20040522","GEEL",,"coupe"
"Personenauto","AL1788","VOLKSWAGEN","1500","19690630","20020528","ROOD",,"cabriolet"
"Personenauto","AL1957","VOLKSWAGEN","1500","19700630","19791211","ZWART",,"Niet geregistreerd"
"Personenauto","AL2830","VOLKSWAGEN","1500 AUTOMATIC","19680630","19851018","BEIGE",,"Niet geregistreerd"
"Personenauto","AL3207","VOLKSWAGEN","1500 LIM 113","19670704","20021025","BLAUW",,"sedan"
"Personenauto","AL3480","VOLKSWAGEN","VW 1500 CABRIOLET","19670102","20021128","BRUIN",,"cabriolet"
"Personenauto","AL4117","VOLKSWAGEN","KARMANN GHIA 1500","19690630","20030313","GEEL",,"coupe"
"Personenauto","AL4688","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19640228","20030528","BLAUW",,"coupe"
"Personenauto","AL5512","VOLKSWAGEN","VW 1500","19650413","20030910","BLAUW",,"sedan"
"Personenauto","AL5565","VOLKSWAGEN","VW 1500","19700630","20031031","PAARS",,"sedan"
"Personenauto","AL6853","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690424","20040603","ROOD",,"coupe"
"Personenauto","AL7397","VOLKSWAGEN","1500 LIM 113","19670630","20040720","BEIGE",,"sedan"
"Personenauto","AL8372","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19680228","20041227","BLAUW",,"coupe"
"Personenauto","AL8681","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19720906","20050311","GRIJS",,"coupe"
"Personenauto","AL9273","VOLKSWAGEN","VW 1500","19670630","20050615","WIT",,"sedan"
"Personenauto","AL9378","VOLKSWAGEN","VW1500","19670630","20050617","CREME",,"sedan"
"Personenauto","AL9615","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19640228","20050721","ZWART",,"coupe"
"Personenauto","AM0349","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19700228","20060202","WIT",,"coupe"
"Personenauto","AM0540","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19650402","20060201","BEIGE",,"coupe"
"Personenauto","AM0773","VOLKSWAGEN","VW 1500 LIMOUSINE","19620503","20060309","BLAUW",,"sedan"
"Personenauto","AM1570","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19690211","20060626","ROOD",,"coupe"
"Personenauto","AM1645","VOLKSWAGEN","1500 LIM AVKO","19680510","20060706","ROOD",,"cabriolet"
"Personenauto","AM2368","VOLKSWAGEN","1500","19690630","20061111","BLAUW",,"sedan"
"Personenauto","AM2604","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19710228","20061227","ROOD",,"coupe"
"Personenauto","AM2795","VOLKSWAGEN","VW 1500","19700915","20070302","GEEL",,"cabriolet"
"Personenauto","AM3023","VOLKSWAGEN","1500 LIM 113","19670630","20070405","WIT",,"sedan"
"Personenauto","AM3225","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19670228","20070503","BLAUW",,"coupe"
"Personenauto","AM3500","VOLKSWAGEN","1500 LIM 113","19690101","20070608","WIT",,"sedan"
"Personenauto","AM4023","VOLKSWAGEN","VW 1500 LIM AVKORTAD","19690819","20070827","GROEN",,"cabriolet"
"Personenauto","AM4024","VOLKSWAGEN","VW 1500 113 AVKORTAD","19690721","20070827","ZWART",,"cabriolet"
"Personenauto","AM4114","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19681210","20070926","BLAUW",,"sedan"
"Personenauto","AM4320","VOLKSWAGEN","VW 1500 LIM 113 AVKORT","19671013","20071020","PAARS",,"cabriolet"
"Personenauto","AM4788","VOLKSWAGEN","1500 LIMOUSINE 113/1968","19680715","20080123","BLAUW",,"sedan"
"Personenauto","AM4815","VOLKSWAGEN","TYPE 11 1500","19680102","20080121","BEIGE",,"sedan"
"Personenauto","AM4951","VOLKSWAGEN","KARMANN-GHIA KG 1500","19630630","19870717","ZWART",,"Niet geregistreerd"
"Personenauto","AM5411","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19700630","20080424","BLAUW",,"coupe"
"Personenauto","AM6279","VOLKSWAGEN","1500","19691217","20080818","BLAUW",,"cabriolet"
"Personenauto","AM6897","VOLKSWAGEN","KLEINBUS 1500","19670228","20081113","WIT",,"MPV"
"Personenauto","AM7786","VOLKSWAGEN","1500","19690310","20090501","CREME",,"cabriolet"
"Personenauto","AM8119","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19690922","20090615","BLAUW",,"coupe"
"Personenauto","AM9505","VOLKSWAGEN","1500 CABRIOLET","19690422","20100303","ROOD",,"cabriolet"
"Personenauto","AM9845","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19680830","20100421","ZWART",,"cabriolet"
"Personenauto","AR0944","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19690121","20101001","BLAUW",,"hatchback"
"Personenauto","AR3257","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19620921","20111114","WIT",,"coupe"
"Personenauto","AR3583","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19660929","20120204","BLAUW",,"coupe"
"Personenauto","AR4642","VOLKSWAGEN","VOLKSWAGEN 1500","19681023","20120730","BRUIN",,"hatchback"
"Personenauto","AR4790","VOLKSWAGEN","CABRIOLET 1500","19680630","19810714","WIT",,"Niet geregistreerd"
"Personenauto","AR5830","VOLKSWAGEN","KEVER 1500","19700630","19820508","ROOD",,"Niet geregistreerd"
"Personenauto","AR8722","VOLKSWAGEN","VW 1500","19690630","20150213","GEEL",,"cabriolet"
"Personenauto","AR8777","VOLKSWAGEN","1500 LIM 113","19660916","20141217","ROOD",,"hatchback"
"Personenauto","AR9324","VOLKSWAGEN","1500","19700630","19800805","GRIJS",,"Niet geregistreerd"
"Personenauto","AR9336","VOLKSWAGEN","VW 1500 AVKORTAD","19670331","20150515","ROOD",,"cabriolet"
"Personenauto","AR9765","VOLKSWAGEN","1500","19650521","20150630","WIT",,"sedan"
"Personenauto","AR9790","VOLKSWAGEN","VW 1500 BUGGY","19681030","20150703","GEEL",,"cabriolet"
"Bedrijfsauto","BE0241","VOLKSWAGEN","1500-27","19650630","19900414","N.v.t.",,"gesloten opbouw"
"Personenauto","DE0521","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19650309","19650309","GEEL",,"Niet geregistreerd"
"Personenauto","DE2169","VOLKSWAGEN","1500 CABRIOLET","19690630","19890209","ROOD",,"Niet geregistreerd"
"Personenauto","DE2520","VOLKSWAGEN","KEVER 1500 CABRIOLET","19690630","19881018","WIT",,"Niet geregistreerd"
"Personenauto","DE2636","VOLKSWAGEN","KARMANN GHIA 1500","19680630","19850503","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3334","VOLKSWAGEN","1500","19700630","19841120","GEEL",,"Niet geregistreerd"
"Personenauto","DE3473","VOLKSWAGEN","1500","19670630","19890503","ROOD",,"Niet geregistreerd"
"Personenauto","DE4636","VOLKSWAGEN","1500","19680630","19840630","WIT",,"Niet geregistreerd"
"Personenauto","DE4894","VOLKSWAGEN","1500","19680630","19810526","ROOD",,"Niet geregistreerd"
"Personenauto","DE5979","VOLKSWAGEN","1500 KARMANN GHIA","19690630","20220217","GEEL",,"cabriolet"
"Personenauto","DE6200","VOLKSWAGEN","KEVER 1500 CABRIOLET","19700630","19900803","ZWART",,"Niet geregistreerd"
"Personenauto","DE6822","VOLKSWAGEN","KARMANN GHIA 1500","19680630","19901109","ROOD",,"Niet geregistreerd"
"Personenauto","DE7501","VOLKSWAGEN","KEVER 1500","19670630","19910206","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9342","VOLKSWAGEN","KEVER KARMANN 1500 CABRIOLET","19680630","19910823","ROOD",,"Niet geregistreerd"
"Personenauto","DE9368","VOLKSWAGEN","KEVER 1500 CABRIOLET","19700630","19910824","WIT",,"Niet geregistreerd"
"Personenauto","DE9481","VOLKSWAGEN","1500 CABRIOLET","19700630","19910905","ROOD",,"Niet geregistreerd"
"Personenauto","DE9858","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19690630","19911018","WIT",,"Niet geregistreerd"
"Personenauto","DH0030","VOLKSWAGEN","1500","19660630","19911115","ROOD",,"Niet geregistreerd"
"Personenauto","DH0412","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19710630","19921012","ROOD",,"Niet geregistreerd"
"Personenauto","DH0564","VOLKSWAGEN","11-1500","19690630","19920207","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1413","VOLKSWAGEN","1500 CABRIOLET","19690630","19920527","WIT",,"Niet geregistreerd"
"Personenauto","DH4696","VOLKSWAGEN","KEVER CABRIOLET 1500","19690415","19930518","WIT",,"Niet geregistreerd"
"Personenauto","DH4871","VOLKSWAGEN","1500","19670524","19930608","GROEN",,"Niet geregistreerd"
"Personenauto","DH6250","VOLKSWAGEN","KARMANN CHIA 1500","19690228","19930915","ORANJE",,"Niet geregistreerd"
"Personenauto","DH6555","VOLKSWAGEN","1500 KEVER","19661214","19931007","WIT",,"Niet geregistreerd"
"Personenauto","DH7192","VOLKSWAGEN","KEVER 1500 CABRIOLET","19670414","19931130","WIT",,"Niet geregistreerd"
"Personenauto","DH8111","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690228","19940308","GEEL",,"Niet geregistreerd"
"Personenauto","DH8519","VOLKSWAGEN","1500","19680520","19940421","ROOD",,"Niet geregistreerd"
"Personenauto","DH8660","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19691007","19940608","GEEL",,"Niet geregistreerd"
"Personenauto","DH8945","VOLKSWAGEN","KEVER 1500","19680228","19940527","WIT",,"Niet geregistreerd"
"Personenauto","DH9519","VOLKSWAGEN","KEVER 1500","19661125","19940706","WIT",,"Niet geregistreerd"
"Personenauto","DH9534","VOLKSWAGEN","1500","19700228","19940706","BEIGE",,"Niet geregistreerd"
"Personenauto","DL1540","VOLKSWAGEN","KEVER 1500","19670721","19950131","WIT",,"Niet geregistreerd"
"Personenauto","DL1549","VOLKSWAGEN","1500","19700514","19941205","ROOD",,"Niet geregistreerd"
"Personenauto","DL2530","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19701005","19950224","ROOD",,"Niet geregistreerd"
"Personenauto","DL2584","VOLKSWAGEN","1500 CABRIOLET","19690630","19840724","WIT",,"Niet geregistreerd"
"Personenauto","DL2809","VOLKSWAGEN","VW 1500 KARMANN GHIA","19700915","19951004","ORANJE",,"Niet geregistreerd"
"Personenauto","DL3873","VOLKSWAGEN","KEVER CABRIOLET 1500","19700226","19950620","WIT",,"Niet geregistreerd"
"Personenauto","DL4483","VOLKSWAGEN","VW 1500 CABRIOLET","19690630","19950703","ROOD",,"Niet geregistreerd"
"Personenauto","DL5384","VOLKSWAGEN","1500 CABRIOLET","19690505","19950802","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6064","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19680630","19950906","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6221","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19640305","19951106","WIT",,"Niet geregistreerd"
"Personenauto","DL6270","VOLKSWAGEN","1500","19680712","19950929","WIT",,"Niet geregistreerd"
"Personenauto","DL8116","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19680630","19951214","WIT",,"Niet geregistreerd"
"Personenauto","DL9024","VOLKSWAGEN","1500","19670228","19960131","WIT",,"Niet geregistreerd"
"Personenauto","DL9180","VOLKSWAGEN","1500 CABRIOLET","19680630","19960201","BEIGE",,"Niet geregistreerd"
"Personenauto","DM0693","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19680228","19960509","ORANJE",,"Niet geregistreerd"
"Personenauto","DM1472","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19650630","19960514","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2063","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19720228","19960704","ZWART",,"Niet geregistreerd"
"Personenauto","DM2576","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19710405","19960729","ROOD",,"Niet geregistreerd"
"Personenauto","DM3679","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700630","19960718","WIT",,"Niet geregistreerd"
"Personenauto","DM3853","VOLKSWAGEN","VW 1500 KARMANN GHIA CABRIO","19670630","19960801","ZWART",,"Niet geregistreerd"
"Personenauto","DM4067","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690228","19960806","ROOD",,"Niet geregistreerd"
"Personenauto","DM4834","VOLKSWAGEN","1500 VARIANT","19691218","19960830","WIT",,"Niet geregistreerd"
"Personenauto","DM5367","VOLKSWAGEN","KARMANN GHIA 1500","19680321","19961111","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7711","VOLKSWAGEN","VW 1500 KARMANN GHIA","19680228","19961220","ROOD",,"cabriolet"
"Personenauto","DM8402","VOLKSWAGEN","KEVER 1500 CABRIOLET","19680410","19970226","ORANJE",,"Niet geregistreerd"
"Personenauto","DM8433","VOLKSWAGEN","1500","19700630","19970130","GEEL",,"Niet geregistreerd"
"Personenauto","DM8680","VOLKSWAGEN","1500","19670630","19840228","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8957","VOLKSWAGEN","VOLKSWAGEN 1500 LIMOUSINE 311","19630510","19970228","WIT",,"Niet geregistreerd"
"Personenauto","DM9491","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19670630","19970328","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0031","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19710630","19970418","GROEN",,"Niet geregistreerd"
"Personenauto","DR0373","VOLKSWAGEN","VW 1500","19690401","19970429","ROOD",,"Niet geregistreerd"
"Personenauto","DR0824","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19650228","19970523","GEEL",,"Niet geregistreerd"
"Personenauto","DR0868","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700228","19970604","ROOD",,"Niet geregistreerd"
"Personenauto","DR1367","VOLKSWAGEN","VW 1500 KARMANN GHIA","19700701","19970621","ROOD",,"Niet geregistreerd"
"Personenauto","DR1853","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700324","19970708","GROEN",,"Niet geregistreerd"
"Personenauto","DR2014","VOLKSWAGEN","1500","19690704","19970702","ROOD",,"Niet geregistreerd"
"Personenauto","DR2385","VOLKSWAGEN","KEVER 1500","19690513","19970722","GRIJS",,"hatchback"
"Personenauto","DR2863","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19640228","20201102","ROOD",,"coupe"
"Personenauto","DR3317","VOLKSWAGEN","VW 1500","19670228","19970822","BEIGE",,"sedan"
"Personenauto","DR3572","VOLKSWAGEN","VW 1500","19700427","19970903","GROEN",,"Niet geregistreerd"
"Personenauto","DR3819","VOLKSWAGEN","VW 1500 KARMANN GHIA","19680630","19970923","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4393","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19640317","19971024","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4503","VOLKSWAGEN","KEVER 1500 AUTOMATIC","19671016","19971008","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5342","VOLKSWAGEN","VOLKSWAGEN 1500 L1M 113","19670228","19971127","WIT",,"Niet geregistreerd"
"Personenauto","DR5362","VOLKSWAGEN","KEVER 1500","19700522","19971128","ROOD",,"Niet geregistreerd"
"Personenauto","DR6359","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690228","19980126","ORANJE",,"Niet geregistreerd"
"Personenauto","DR7271","VOLKSWAGEN","1500","19700601","19980423","BLAUW",,"cabriolet"
"Personenauto","DR7826","VOLKSWAGEN","1500 KARMANN","19700630","19781121","ROOD",,"Niet geregistreerd"
"Personenauto","DR8324","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19710309","19980428","WIT",,"Niet geregistreerd"
"Personenauto","DR8350","VOLKSWAGEN","1500","19680411","19980429","BEIGE",,"Niet geregistreerd"
"Personenauto","DR8444","VOLKSWAGEN","VW-1500 CABRIOLET KARMANN","19670511","19980511","GRIJS",,"cabriolet"
"Personenauto","DR9086","VOLKSWAGEN","VW 1500","19700319","19980525","GROEN",,"Niet geregistreerd"
"Personenauto","DR9299","VOLKSWAGEN","1500 CABRIOLET","19700616","19980604","ROOD",,"Niet geregistreerd"
"Personenauto","DR9762","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19680509","19980622","GROEN",,"Niet geregistreerd"
