"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BXP5","Bedrijfsauto","FUSO","CANTER",,,,"open laadvloer","3","N.v.t.","N.v.t.","4","2998","2500","7490","2600","750",,"20170825",,"Geen verstrekking in Open Data",,"Nee","90","4990",,,"3500",,"2","4",,"785",,"790","255","N2",,,"r. balk a. vooras","7490","FE4P10TF1N2",,,,,,"0.05","430","Ja","Nee",,"Nee","10990",,,,"Niet geregistreerd","NG","Nee",,,"2017-08-25T00:00:00.000",,,,,,,,,,,,"221",,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BHR9","Bedrijfsauto","FUSO","CANTER","20231012",,,"gecond. met temperatuurreg.","3","N.v.t.","N.v.t.","4","2998","2595","7490","2695",,,"20161004","20161004","Geen verstrekking in Open Data",,"Nee",,"4895",,,,,,"6",,,,"657","240","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.04","340","Ja","Ja","20241010","Nee","10990",,,,"Niet geregistreerd","NG","Nee","2023-10-12T00:00:00.000",,"2016-10-04T00:00:00.000","2016-10-04T00:00:00.000","2024-10-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BJL3","Bedrijfsauto","FUSO","CANTER",,,,"kipper","3","N.v.t.","N.v.t.","4","2998","4570","8550","4670","750",,"20170426","20170426","Geen verstrekking in Open Data",,"Ja",,"3980",,"3500","3500",,,"4",,"576",,"595","220","N2",,,"r. balk by vooras","8550","FE4P10TF1N2",,,,,,"0.03","340","Ja","Nee","20230309","Nee","12050",,,,"Niet geregistreerd","NG","Nee",,,"2017-04-26T00:00:00.000","2017-04-26T00:00:00.000","2023-03-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BFG7","Bedrijfsauto","FUSO","CANTER",,,,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2998","4665","7500","4765","750",,"20141009","20141009","Geen verstrekking in Open Data",,"Nee",,"2835",,"3500","3500",,,"4",,"743",,"747","223","N2",,,"r. balk by vooras","7500","FE4P10-02",,,,,,"0.02","385","Ja","Ja",,"Nee","11000",,,,"Niet geregistreerd","NG","Nee",,,"2014-10-09T00:00:00.000","2014-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BBP5","Bedrijfsauto","FUSO","CANTER",,,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","3470","7500","3570","750",,"20130307","20130307","Geen verstrekking in Open Data",,"Nee",,"4030",,"3500","3500",,,"4",,"565",,"589","215","N2",,,"r. balk v. vooras","7500","FE4P10-02",,,,,,"0.03","280","Ja","Ja",,"Nee","11000",,,,"Niet geregistreerd","NG","Nee",,,"2013-03-07T00:00:00.000","2013-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BKK8","Bedrijfsauto","FUSO","CANTER","20240326","20240313",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","3750","7490","3850","750",,"20180326","20180326","Geen verstrekking in Open Data",,"Ja",,"3740",,"3500","3500",,,"6",,"700",,"700","220","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.03","385","Ja","Nee","20250102","Nee","10990",,,,"Niet geregistreerd","NG","Nee","2024-03-26T00:00:00.000","2024-03-13T00:00:00.000","2018-03-26T00:00:00.000","2018-03-26T00:00:00.000","2025-01-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BFV6","Bedrijfsauto","FUSO","CANTER","20230113",,,"vuilniswagen","3","N.v.t.","N.v.t.","4","2998","5640","7490","5740",,,"20150409","20150409","Geen verstrekking in Open Data",,"Nee",,"1850",,,,,,"4",,,,"680","210","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.02","340","Ja","Nee","20230111","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-13T00:00:00.000",,"2015-04-09T00:00:00.000","2015-04-09T00:00:00.000","2023-01-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BJX4","Bedrijfsauto","FUSO","CANTER","20230930",,,"gecond. met temperatuurreg.","3","N.v.t.","N.v.t.","4","2998","4145","7490","4245",,,"20170911","20170911","Geen verstrekking in Open Data",,"Nee",,"3345",,,,,,"6",,,,"605","230","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.03","340","Ja","Nee","20230917","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-30T00:00:00.000",,"2017-09-11T00:00:00.000","2017-09-11T00:00:00.000","2023-09-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BLP9","Bedrijfsauto","FUSO","CANTER",,,,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2998","3317","7500","3417",,,"20140625","20181205","Geen verstrekking in Open Data",,"Nee",,"4183",,,,,,"4",,,,"795","228","N2",,,"r. balk by vooras","7500","FE4P10-02",,,,,,"0.03","430","Ja","Nee","20211021","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2014-06-25T00:00:00.000","2018-12-05T00:00:00.000","2021-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BHR8","Bedrijfsauto","FUSO","CANTER","20221108",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","3725","7490","3825",,,"20160930","20160930","Geen verstrekking in Open Data",,"Nee",,"3765",,,,,,"6",,,,"720","221","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.03","385","Ja","Ja","20221106","Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-08T00:00:00.000",,"2016-09-30T00:00:00.000","2016-09-30T00:00:00.000","2022-11-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
