"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HJ045D","Personenauto","CHEVROLET","TRAX","20250324","20170324","290","MPV","5","GRIJS","Niet geregistreerd","4","1364","1354","1876","1454","500","1200","20130717","20151103","Geen verstrekking in Open Data","29839","Ja",,,,,,,"5","4","0","0",,"425","0","M1",,,"r. motorruimte","1876","KL1B",,"e4*2007/46*0696*00","BMXXAXX","A44PAXAXAAB","0","0.07","256","Nee","Nee",,"Nee","3076","0","0.00","2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2017-03-24T00:00:00.000","2013-07-17T00:00:00.000","2015-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX895X","Personenauto","CHEVROLET","TRAX","20250205","20210212","6930","MPV","5","ZWART","Niet geregistreerd","4","1364","1354","1876","1454","500","1200","20130628","20160716","Geen verstrekking in Open Data","29839","Ja",,,,,,,"5","4","0","0",,"425","0","M1",,,"r. motorruimte","1876","KL1B",,"e4*2007/46*0696*00","BMXXAXX","A44PAXAXAAB","0","0.07","256","Nee","Nee",,"Nee","3076","0","0.00","2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2021-02-12T00:00:00.000","2013-06-28T00:00:00.000","2016-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN250Z","Personenauto","CHEVROLET","TRAX","20250113","20220115","6930","MPV","5","BLAUW","Niet geregistreerd","4","1364","1354","1876","1454","500","1200","20130718","20161221","Geen verstrekking in Open Data","29839","Ja",,,,,,,"5","4","0","0",,"425","0","M1",,,"r. motorruimte","1876","KL1B",,"e4*2007/46*0696*00","BMXXAXX","A44PAXAXAAB","0","0.07","256","Nee","Nee",,"Nee","3076","0","0.00","2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2022-01-15T00:00:00.000","2013-07-18T00:00:00.000","2016-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L943GB","Personenauto","CHEVROLET","TRAX","20250420","20210506","4149","MPV","5","WIT","Niet geregistreerd","4","1796","1257","1944","1357",,,"20190228","20210506","Geen verstrekking in Open Data","184663","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1944",,,,,,,"0.08","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2021-05-06T00:00:00.000","2019-02-28T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N519XT","Personenauto","CHEVROLET","TRAXLT","20251120","20220103","11515","MPV","5","GRIJS","Niet geregistreerd","4","1400","1340","1944","1440",,,"20191120","20220103","Geen verstrekking in Open Data","47367","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1944","TRAX LT",,,,,,"0.05","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-20T00:00:00.000","2022-01-03T00:00:00.000","2019-11-20T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N934JF","Personenauto","CHEVROLET","TRAX","20241012","20211020","10431","MPV","5","BLAUW","Niet geregistreerd","4","1686","1435","1892","1535","500","1200","20130722","20211020","Geen verstrekking in Open Data","34093","Ja","183",,,,,,"5","4","0","0",,"425","177","M1",,,"r. motorruimte","1892","KL1B",,"e4*2007/46*0696*01","BMYXFXX","D77DDXDXDDB","0","0.06","256","Nee","Nee",,"Nee","3092","0","0.00","2024","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2021-10-20T00:00:00.000","2013-07-22T00:00:00.000","2021-10-20T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF961Z","Personenauto","CHEVROLET","TRAX","20241113","20230127","4781","MPV","5","WIT","Niet geregistreerd","4","1364","1354","1876","1454","500","1200","20130814","20170113","Geen verstrekking in Open Data","29840","Ja",,,,,,,"5","4","0","0",,"425","0","M1",,,"r. motorruimte","1876","KL1B",,"e4*2007/46*0696*00","BMXXAXX","A44PAXAXAAB","0","0.07","256","Nee","Nee",,"Nee","3076","0","0.00","2024","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2023-01-27T00:00:00.000","2013-08-14T00:00:00.000","2017-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT097H","Personenauto","CHEVROLET","TRAX","20250217","20220609","6930","MPV","5","WIT","Niet geregistreerd","4","1364","1219","1825","1319","500","1200","20140217","20180125","Geen verstrekking in Open Data","25718","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. motorruimte","1825","KL1B",,,,,,"0.08","256","Nee","Nee",,"Nee","3025",,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2022-06-09T00:00:00.000","2014-02-17T00:00:00.000","2018-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV376J","Personenauto","CHEVROLET","TRAX","20250704","20180621","2058","MPV","5","BRUIN","Niet geregistreerd","4","1364","1354","1876","1454","500","1200","20140513","20180621","Geen verstrekking in Open Data","28612","Ja",,,,,,,"5","4","0","0",,"425","0","M1",,,"r. motorruimte","1876","KL1B",,"e4*2007/46*0696*00","BMXXAXX","A44PAXAXAAB","0","0.07","256","Nee","Nee",,"Nee","3076","0","0.00","2024","Geen oordeel","05","Ja","2025-07-04T00:00:00.000","2018-06-21T00:00:00.000","2014-05-13T00:00:00.000","2018-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X761LL","Personenauto","CHEVROLET","TRAX","20260228","20231213","9021","MPV","5","ZWART","Niet geregistreerd","4","1400","1481","1989","1581",,,"20220228","20231213","Geen verstrekking in Open Data","62656","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1989",,,,,,,"0.07","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2023-12-13T00:00:00.000","2022-02-28T00:00:00.000","2023-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
