"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NBZD","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030723","20030723","ROOD",,"sedan"
"Personenauto","02PDKF","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20040514","20040514","GRIJS",,"sedan"
"Personenauto","09PXRD","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20050104","20050104","GRIJS",,"sedan"
"Personenauto","10LGR1","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20040303","20100416","GROEN",,"sedan"
"Personenauto","13JLHJ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020527","20020527","GROEN",,"sedan"
"Personenauto","13NJTZ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20031023","20031023","GROEN",,"sedan"
"Personenauto","13PDTN","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20040514","20040514","GRIJS",,"sedan"
"Personenauto","14LTNJ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030515","20030515","BLAUW",,"sedan"
"Personenauto","15LTNJ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030515","20030515","GRIJS",,"sedan"
"Personenauto","16LTNJ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030515","20030515","GRIJS",,"sedan"
"Personenauto","17LJDZ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030122","20030122","GRIJS",,"sedan"
"Personenauto","17LTNJ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030515","20030515","BLAUW",,"sedan"
"Personenauto","17NGZG","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030919","20030919","GRIJS",,"sedan"
"Personenauto","20JLFS","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020527","20020527","GROEN",,"sedan"
"Personenauto","20NZNG","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20040408","20040408","GRIJS",,"sedan"
"Personenauto","22JXTN","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020930","20020930","GROEN",,"sedan"
"Personenauto","22LKSX","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030211","20030211","GROEN",,"sedan"
"Personenauto","24JLFS","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020527","20020527","GROEN",,"sedan"
"Personenauto","25JLFS","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020527","20020527","GROEN",,"sedan"
"Personenauto","26PNSX","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20040917","20040917","BLAUW",,"sedan"
"Personenauto","27JZLJ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20021010","20021010","GROEN",,"sedan"
"Personenauto","27TGS7","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20040206","20120119","GROEN",,"sedan"
"Personenauto","28LDKD","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20021122","20021122","GROEN",,"sedan"
"Personenauto","28LNHT","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030307","20030307","GRIJS",,"sedan"
"Personenauto","28LVPF","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030606","20030606","GROEN",,"sedan"
"Personenauto","28LXSB","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030619","20030619","BLAUW",,"sedan"
"Personenauto","28RLRJ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20050602","20050602","ROOD",,"sedan"
"Personenauto","29RLRJ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20050602","20050602","ROOD",,"sedan"
"Personenauto","31PBNK","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20040503","20040503","ZWART",,"sedan"
"Personenauto","34LSHZ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030425","20030425","GROEN",,"sedan"
"Personenauto","34PGFH","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20040609","20040609","GRIJS",,"stationwagen"
"Personenauto","35JHPD","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020411","20020411","GRIJS",,"sedan"
"Personenauto","35LZGR","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030707","20030707","BLAUW",,"sedan"
"Personenauto","36RHBX","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20050331","20050331","GRIJS",,"sedan"
"Personenauto","39LJGP","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030115","20030115","GROEN",,"sedan"
"Personenauto","40NDGT","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030801","20030801","GROEN",,"sedan"
"Personenauto","40NJJG","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20031010","20031010","BEIGE",,"sedan"
"Personenauto","42JPFR","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020701","20020701","GROEN",,"sedan"
"Personenauto","43JPFR","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020701","20020701","GROEN",,"sedan"
"Personenauto","46JPFR","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020701","20020701","GROEN",,"sedan"
"Personenauto","48PHHN","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20040628","20040628","GRIJS",,"sedan"
"Personenauto","49JPFR","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020701","20020701","GROEN",,"sedan"
"Personenauto","54JRVJ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020718","20020718","GRIJS",,"sedan"
"Personenauto","55JRVJ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020718","20020718","GRIJS",,"sedan"
"Personenauto","55JSLF","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020729","20020729","GRIJS",,"sedan"
"Personenauto","56JLXZ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020605","20020605","BLAUW",,"sedan"
"Personenauto","56JRVJ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020718","20020718","GRIJS",,"sedan"
"Personenauto","56LBZV","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20021118","20021118","GRIJS",,"sedan"
"Personenauto","56LHBF","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030103","20030103","GRIJS",,"sedan"
"Personenauto","57JRVJ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020718","20020718","BLAUW",,"sedan"
"Personenauto","58LVX6","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030519","20100716","GRIJS",,"sedan"
"Personenauto","58RFTS","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20050309","20050309","GRIJS",,"sedan"
"Personenauto","5TTL13","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20040907","20140506","GRIJS","57225","sedan"
"Personenauto","61JRVJ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020718","20020718","ROOD",,"sedan"
