"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","19BKV9","IVECO","IVECO","19980803","20180524","N.v.t.",,"hoogwerker"
"Bedrijfsauto","2VXN66","IVECO","35S13","20120719","20120719","N.v.t.","46202","hoogwerker"
"Bedrijfsauto","31BXD2","IVECO","260T36","20090904","20231114","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VK104F","IVECO","35S13","20140825","20140825","N.v.t.","36221","hoogwerker"
"Bedrijfsauto","56VHX1","IVECO","35S14 EURO 4","20070717","20070717","N.v.t.",,"hoogwerker"
"Bedrijfsauto","5VDV11","IVECO","35S14 EURO 4","20090824","20090824","N.v.t.",,"hoogwerker"
"Bedrijfsauto","5VTN43","IVECO","35S13","20120220","20120220","N.v.t.","44823","hoogwerker"
"Bedrijfsauto","71VVG2","IVECO","50C12 EURO 3","20021211","20021211","N.v.t.",,"hoogwerker"
"Bedrijfsauto","71VVZ7","IVECO","35S12 EURO 4","20081009","20081009","N.v.t.",,"hoogwerker"
"Bedrijfsauto","82VZN4","IVECO","35S14 EURO 4","20090122","20090122","N.v.t.",,"hoogwerker"
"Bedrijfsauto","87VGF7","IVECO","35S","20070416","20070416","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BSPN37","IVECO","50C18 EURO 4","20070115","20070115","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BTLV90","IVECO","50C15 EURO 4","20071121","20071121","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BTTL55","IVECO","ML120E18","20080227","20080227","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BTXH63","IVECO","ML120E18","20080327","20080327","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BVDS81","IVECO","ML140E18","20080613","20080613","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BVFL72","IVECO","ML100E18","20080701","20080701","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BXHN72","IVECO","50C15 EURO 4 LD","20100107","20100107","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BZZN42","IVECO","ML140E22","20120703","20120703","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BZZT54","IVECO","ML140E22 EEV","20120712","20120712","N.v.t.",,"hoogwerker"
"Bedrijfsauto","V56FKD","IVECO","35S14","20240513","20240513","N.v.t.","58920","hoogwerker"
"Bedrijfsauto","V78FKF","IVECO","35S14","20240513","20240513","N.v.t.","58920","hoogwerker"
"Bedrijfsauto","V836RF","IVECO","35S12","20180620","20180710","N.v.t.","52302","hoogwerker"
"Bedrijfsauto","V913RF","IVECO","35S12","20180620","20180710","N.v.t.","52302","hoogwerker"
"Bedrijfsauto","VBD72G","IVECO","35S12","20190411","20190619","N.v.t.","34393","hoogwerker"
"Bedrijfsauto","VBG33L","IVECO","35S12","20190225","20190626","N.v.t.","34393","hoogwerker"
"Bedrijfsauto","VBR86Z","IVECO","IVECO DAILY","20090608","20190823","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VFB26R","IVECO","35S12","20191001","20200117","N.v.t.","34393","hoogwerker"
"Bedrijfsauto","VFB77K","IVECO","35S12","20190918","20200116","N.v.t.","34393","hoogwerker"
"Bedrijfsauto","VG876X","IVECO","35S13","20140117","20140117","N.v.t.","46327","hoogwerker"
"Bedrijfsauto","VJB35K","IVECO","DAILY 35S12","20120430","20201231","N.v.t.","37881","hoogwerker"
"Bedrijfsauto","VJH01X","IVECO","35S12","20200610","20210209","N.v.t.","35187","hoogwerker"
"Bedrijfsauto","VKG90X","IVECO","35S14","20210112","20210430","N.v.t.","64839","hoogwerker"
"Bedrijfsauto","VLJ19N","IVECO","35S14","20210825","20210825","N.v.t.","58920","hoogwerker"
"Bedrijfsauto","VLR75J","IVECO","35S12","20210507","20210922","N.v.t.","34393","hoogwerker"
"Bedrijfsauto","VLR78J","IVECO","35S12","20210507","20210922","N.v.t.","34393","hoogwerker"
"Bedrijfsauto","VN985F","IVECO","35S13","20150302","20150302","N.v.t.","48263","hoogwerker"
"Bedrijfsauto","VPX55T","IVECO","35S14","20220428","20220531","N.v.t.","58443","hoogwerker"
"Bedrijfsauto","VRR31K","IVECO","35S14","20180905","20221024","N.v.t.","53000","hoogwerker"
"Bedrijfsauto","VRT64F","IVECO","DAILY","20131218","20220916","N.v.t.","117147","hoogwerker"
"Bedrijfsauto","VRZ65D","IVECO","35S14","20180921","20220915","N.v.t.","59372","hoogwerker"
"Bedrijfsauto","VS736Z","IVECO","35C13","20160111","20160111","N.v.t.","46430","hoogwerker"
"Bedrijfsauto","VST71L","IVECO","35S12","20170710","20240607","N.v.t.","48794","hoogwerker"
"Bedrijfsauto","VT749Z","IVECO","35S15","20160315","20160315","N.v.t.","53810","hoogwerker"
"Bedrijfsauto","VXZ52X","IVECO","35S12","20231016","20231016","N.v.t.","51057","hoogwerker"
"Bedrijfsauto","2VVN86","IVECO","35S13","20120427","20120427","N.v.t.","47863","hoogwerker"
"Bedrijfsauto","BXNB58","IVECO","50C17V EURO V HD EEV","20100806","20100806","N.v.t.",,"hoogwerker"
