"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FZHB","ALFA ROMEO","SPIDER 2.0","19830419","20011101","ROOD",,"cabriolet"
"Personenauto","01HBVT","ALFA ROMEO","SPIDER 2.0","19910211","20010521","ROOD",,"cabriolet"
"Personenauto","01NDFD","ALFA ROMEO","SPIDER 2.0 U9","19910201","20030722","ROOD",,"cabriolet"
"Personenauto","02DGNX","ALFA ROMEO","SPIDER 2.0 U9","19900417","19990802","ROOD",,"cabriolet"
"Personenauto","02FNNF","ALFA ROMEO","SPIDER 2.0 U9","19910510","20000503","GROEN",,"cabriolet"
"Personenauto","02FVNG","ALFA ROMEO","SPIDER 2.0 U9","19920410","20010526","ROOD",,"cabriolet"
"Personenauto","02FXBG","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19951031","20000728","ZWART",,"cabriolet"
"Personenauto","02GHLR","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19951027","20010503","ZWART",,"cabriolet"
"Personenauto","02LFLX","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970703","20021203","WIT",,"cabriolet"
"Personenauto","03DRZP","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19951030","19991118","GRIJS",,"cabriolet"
"Personenauto","03HFJ7","ALFA ROMEO","SPIDER 2.0","19960328","20081027","ZWART",,"cabriolet"
"Personenauto","03HGTD","ALFA ROMEO","SPIDER 2.0 U9","19910312","20010731","ROOD",,"cabriolet"
"Personenauto","03HLNT","ALFA ROMEO","SPIDER 2.0 T. SPARK 16V","19970403","20010903","ZWART",,"cabriolet"
"Personenauto","03KZR8","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950714","20100308","GRIJS",,"cabriolet"
"Personenauto","04DGLB","ALFA ROMEO","SPIDER 2.0 U9","19930401","19990802","ROOD",,"cabriolet"
"Personenauto","04DLHG","ALFA ROMEO","SPIDER 2.0 U9","19901220","19990921","GRIJS",,"cabriolet"
"Personenauto","04DTFX","ALFA ROMEO","SPIDER 2.0 U9","19930331","19991203","ROOD",,"cabriolet"
"Personenauto","04FHNZ","ALFA ROMEO","SPIDER 2.0 U9","19900709","20000415","ZWART",,"cabriolet"
"Personenauto","04NBJJ","ALFA ROMEO","SPIDER 2.0","19881108","20030708","ZWART",,"cabriolet"
"Personenauto","04PJGF","ALFA ROMEO","SPIDER 2.0","19840501","20040702","BLAUW",,"cabriolet"
"Personenauto","05FKLD","ALFA ROMEO","SPIDER 2.0 U9","19920828","20000531","GEEL",,"cabriolet"
"Personenauto","05FNBH","ALFA ROMEO","SPIDER 2.0","19870616","20001102","ROOD",,"cabriolet"
"Personenauto","05JDFR","ALFA ROMEO","SPIDER 2.0","19861001","20020215","ROOD",,"cabriolet"
"Personenauto","05JTDN","ALFA ROMEO","SPIDER 2.0 U9","19910518","20020816","ZWART",,"cabriolet"
"Personenauto","05RSB5","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950630","20160827","ROOD",,"cabriolet"
"Personenauto","06DRFH","ALFA ROMEO","SPIDER 2.0 U9","19910328","19991101","GROEN",,"cabriolet"
"Personenauto","07DFKP","ALFA ROMEO","SPIDER 2.0 U9","19920327","19990714","GEEL",,"cabriolet"
"Personenauto","07DTPR","ALFA ROMEO","SPIDER 2.0 U9","19890404","20000313","ROOD",,"cabriolet"
"Personenauto","07FLGF","ALFA ROMEO","SPIDER 2.0","19910131","20000628","GRIJS",,"cabriolet"
"Personenauto","07YD23","ALFA ROMEO","SPIDER 2.0","19770228","19950623","ROOD",,"cabriolet"
"Personenauto","08FJTT","ALFA ROMEO","SPIDER 2.0 U9","19910731","20000530","ROOD",,"cabriolet"
"Personenauto","08FKFK","ALFA ROMEO","SPIDER 2.0","19890630","20000630","ROOD",,"cabriolet"
"Personenauto","08GVNT","ALFA ROMEO","SPIDER 2.0 U9","19910506","20010406","ZWART",,"cabriolet"
"Personenauto","08HDTS","ALFA ROMEO","SPIDER 2.0 U9","19930504","20010602","ROOD",,"cabriolet"
"Personenauto","08JDBG","ALFA ROMEO","SPIDER 2.0 U9","19930611","20020216","ROOD",,"cabriolet"
"Personenauto","08NVN5","ALFA ROMEO","SPIDER 2.0","19850501","20101124","ROOD",,"cabriolet"
"Personenauto","09FBPN","ALFA ROMEO","SPIDER 2.0 U9","19900820","20000212","ROOD",,"cabriolet"
"Personenauto","09FSXR","ALFA ROMEO","SPIDER 2.0 U9","19910426","20000623","ZWART",,"cabriolet"
"Personenauto","09GBBX","ALFA ROMEO","SPIDER 2.0","19790228","20000829","ZWART",,"cabriolet"
"Personenauto","10FFST","ALFA ROMEO","SPIDER 2.0","19810408","20000315","GROEN",,"cabriolet"
"Personenauto","10GTSJ","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960626","20010331","BLAUW",,"cabriolet"
"Personenauto","10NDFB","ALFA ROMEO","SPIDER 2.0 U9","19940428","20030722","ZWART",,"cabriolet"
"Personenauto","10XHBS","ALFA ROMEO","SPIDER 2.0 U9","19910730","20070521","WIT",,"cabriolet"
"Personenauto","10YB44","ALFA ROMEO","SPIDER 2.0","19760630","19910823","ROOD",,"cabriolet"
"Personenauto","11FZDL","ALFA ROMEO","SPIDER 2.0","19840308","20000817","GRIJS",,"cabriolet"
"Personenauto","11FZLD","ALFA ROMEO","SPIDER 2.0","19890207","20000825","WIT",,"cabriolet"
"Personenauto","11GRXS","ALFA ROMEO","SPIDER 2.0 U9","19920521","20010303","ZWART",,"cabriolet"
"Personenauto","11YE31","ALFA ROMEO","SPIDER 2.0","19760630","19920722","WIT",,"Niet geregistreerd"
"Personenauto","12DGHD","ALFA ROMEO","SPIDER 2.0 U9","19900530","19990810","ROOD",,"cabriolet"
"Personenauto","13GTFX","ALFA ROMEO","SPIDER 2.0 U9","19900411","20010417","ROOD",,"cabriolet"
"Personenauto","13JSDT","ALFA ROMEO","SPIDER 2.0 U9","19931227","20020723","ROOD",,"cabriolet"
"Personenauto","13JTFJ","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970313","20030311","ZWART",,"cabriolet"
"Personenauto","13NNDZ","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970306","20031230","ZWART",,"cabriolet"
"Personenauto","13TJLH","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19951116","20060926","ZWART",,"cabriolet"
"Personenauto","14JVFG","ALFA ROMEO","SPIDER 2.0","19880916","20020830","ROOD",,"cabriolet"
"Personenauto","14LRFT","ALFA ROMEO","SPIDER 2.0 U9","19920827","20030403","ROOD",,"cabriolet"
"Personenauto","15DGGB","ALFA ROMEO","SPIDER 2.0","19890602","19990816","ROOD",,"cabriolet"
"Personenauto","15FTVS","ALFA ROMEO","SPIDER 2.0","19780701","20000705","ZWART",,"cabriolet"
"Personenauto","16DLPV","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960621","19991020","ZWART",,"cabriolet"
"Personenauto","16FRSL","ALFA ROMEO","SPIDER 2.0 U9","19900831","20000606","ROOD",,"cabriolet"
"Personenauto","16HRXJ","ALFA ROMEO","SPIDER 2.0 U9","19930511","20011103","GROEN",,"cabriolet"
"Personenauto","16JSXG","ALFA ROMEO","SPIDER 2.0 U9","19910208","20021205","ZWART",,"cabriolet"
"Personenauto","16LRRS","ALFA ROMEO","SPIDER 2.0 U9","19930512","20030417","GROEN",,"cabriolet"
"Personenauto","16NDP2","ALFA ROMEO","SPIDER 2.0","19800213","20100810","ROOD",,"cabriolet"
"Personenauto","16NFBB","ALFA ROMEO","SPIDER 2.0","19830401","20031115","ROOD",,"cabriolet"
"Personenauto","16PKZR","ALFA ROMEO","SPIDER 2.0 U9","19910903","20040930","ROOD",,"cabriolet"
"Personenauto","17HPPJ","ALFA ROMEO","SPIDER 2.0 U9","19940228","20011013","ZWART",,"cabriolet"
"Personenauto","17HTRB","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950816","20011213","ZWART",,"cabriolet"
"Personenauto","17JKZK","ALFA ROMEO","SPIDER 2.0","19870504","20020527","GRIJS",,"cabriolet"
"Personenauto","17JXHL","ALFA ROMEO","SPIDER 2.0","19860601","20020920","ROOD",,"cabriolet"
"Personenauto","17XXZ7","ALFA ROMEO","SPIDER 2.0 U9","19910107","20120911","ROOD",,"cabriolet"
"Personenauto","18GTPT","ALFA ROMEO","SPIDER 2.0 U9","19920812","20010330","ROOD",,"cabriolet"
"Personenauto","18LDVN","ALFA ROMEO","SPIDER 2.0 U9","19930104","20050115","ZWART",,"cabriolet"
"Personenauto","18PSVX","ALFA ROMEO","SPIDER 2.0","19790315","20041124","ROOD",,"cabriolet"
"Personenauto","19DZNJ","ALFA ROMEO","SPIDER 2.0 U9","19910319","20000212","ZWART",,"cabriolet"
"Personenauto","19FZVJ","ALFA ROMEO","SPIDER 2.0 U9","19900607","20011201","ROOD",,"cabriolet"
"Personenauto","19JDHF","ALFA ROMEO","SPIDER 2.0","19910924","20020501","ROOD",,"cabriolet"
"Personenauto","19RRKG","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19971218","20050726","ZWART",,"cabriolet"
"Personenauto","20FSPN","ALFA ROMEO","SPIDER 2.0 U9","19930423","20000630","GEEL",,"cabriolet"
"Personenauto","20GDJD","ALFA ROMEO","SPIDER 2.0 U9","19930624","20000919","ROOD",,"cabriolet"
"Personenauto","20HHHD","ALFA ROMEO","SPIDER 2.0 U9","19900507","20010704","ZWART",,"cabriolet"
"Personenauto","21FKVP","ALFA ROMEO","SPIDER 2.0 U9","19920406","20000812","GEEL",,"cabriolet"
"Personenauto","21JGR3","ALFA ROMEO","SPIDER 2.0","19860630","20090514","WIT",,"cabriolet"
"Personenauto","21JRBB","ALFA ROMEO","SPIDER 2.0 U9","19930603","20030509","ROOD",,"cabriolet"
