"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03PN35","TOYOTA","CELICA LT","19780224","19780224","GROEN",,"coupe"
"Personenauto","0575XK","TOYOTA","CELICA LT","19730320","19730320","GEEL",,"Niet geregistreerd"
"Personenauto","05YB36","TOYOTA","CELICA LT","19760101","20040930","ROOD",,"coupe"
"Personenauto","06HL98","TOYOTA","CELICA LT","19760128","19760128","ROOD",,"Niet geregistreerd"
"Personenauto","06UD48","TOYOTA","CELICA LT","19780119","19780119","ROOD",,"Niet geregistreerd"
"Personenauto","07GR36","TOYOTA","CELICA LT","19740621","19740621","GEEL",,"Niet geregistreerd"
"Personenauto","09AH28","TOYOTA","CELICA LT","19730911","19730911","ROOD",,"Niet geregistreerd"
"Personenauto","09DR61","TOYOTA","CELICA LT","19740904","19740904","ZWART",,"Niet geregistreerd"
"Personenauto","1021VS","TOYOTA","CELICA LT","19721116","19721116","BLAUW",,"coupe"
"Personenauto","11AD97","TOYOTA","CELICA LT","19730910","19730910","GEEL",,"Niet geregistreerd"
"Personenauto","11AE36","TOYOTA","CELICA LT","19730906","19730906","ZWART",,"Niet geregistreerd"
"Personenauto","11FR33","TOYOTA","CELICA LT","19750419","19750419","ROOD",,"Niet geregistreerd"
"Personenauto","11FS30","TOYOTA","CELICA LT","19750711","19750711","ROOD",,"Niet geregistreerd"
"Personenauto","11YA39","TOYOTA","CELICA LT","19730613","19980225","ROOD",,"Niet geregistreerd"
"Personenauto","12NR73","TOYOTA","CELICA LT","19770322","19770322","GEEL",,"Niet geregistreerd"
"Personenauto","12NT36","TOYOTA","CELICA LT","19770407","19770407","ZWART",,"Niet geregistreerd"
"Personenauto","13DP88","TOYOTA","CELICA LT","19750108","19750108","GRIJS",,"Niet geregistreerd"
"Personenauto","13FX85","TOYOTA","CELICA LT","19750729","19750729","ROOD",,"Niet geregistreerd"
"Personenauto","15GE28","TOYOTA","CELICA LT","19750619","19750619","GROEN",,"Niet geregistreerd"
"Personenauto","17EM05","TOYOTA","CELICA LT","19750115","19750115","GROEN",,"Niet geregistreerd"
"Personenauto","21MU28","TOYOTA","CELICA LT","19760929","19760929","GROEN",,"Niet geregistreerd"
"Personenauto","24JP70","TOYOTA","CELICA LT","19760326","19760326","BLAUW",,"Niet geregistreerd"
"Personenauto","25HE12","TOYOTA","CELICA LT","19751121","19751121","GEEL",,"Niet geregistreerd"
"Personenauto","27BM05","TOYOTA","CELICA LT","19740318","19740318","GEEL",,"Niet geregistreerd"
"Personenauto","27JA78","TOYOTA","CELICA LT","19760217","19760217","GEEL",,"Niet geregistreerd"
"Personenauto","27PM66","TOYOTA","CELICA LT","19770216","19770216","ROOD",,"Niet geregistreerd"
"Personenauto","32TP66","TOYOTA","CELICA LT","19780118","19780118","GRIJS",,"Niet geregistreerd"
"Personenauto","33FZ79","TOYOTA","CELICA LT","19760106","19760106","GEEL",,"Niet geregistreerd"
"Personenauto","35AV94","TOYOTA","CELICA LT","19740306","19740306","GEEL",,"Niet geregistreerd"
"Personenauto","36NZ38","TOYOTA","CELICA LT","19770112","19770112","BLAUW",,"Niet geregistreerd"
"Personenauto","40RM39","TOYOTA","CELICA LT","19770503","19770503","BEIGE",,"Niet geregistreerd"
"Personenauto","40ZH73","TOYOTA","CELICA LT","19771027","19771027","ROOD",,"Niet geregistreerd"
"Personenauto","45NV90","TOYOTA","CELICA LT","19770126","19770126","BLAUW",,"Niet geregistreerd"
"Personenauto","46ZU26","TOYOTA","CELICA LT","19771007","19771007","BRUIN",,"Niet geregistreerd"
"Personenauto","47XV63","TOYOTA","CELICA LT","19780131","19780131","ORANJE",,"coupe"
"Personenauto","55GF43","TOYOTA","CELICA LT","19750820","19750820","ROOD",,"Niet geregistreerd"
"Personenauto","57BK66","TOYOTA","CELICA LT","19740314","19740314","ZWART",,"Niet geregistreerd"
"Personenauto","57PZ69","TOYOTA","CELICA LT","19740531","19740531","GEEL",,"Niet geregistreerd"
"Personenauto","59UA49","TOYOTA","CELICA LT","19780302","19780302","GRIJS",,"Niet geregistreerd"
"Personenauto","60GT47","TOYOTA","CELICA LT","19760121","19760121","ROOD",,"Niet geregistreerd"
"Personenauto","63GK74","TOYOTA","CELICA LT","19750826","19750826","ROOD",,"Niet geregistreerd"
"Personenauto","63GL56","TOYOTA","CELICA LT","19751205","20200313","GROEN",,"hatchback"
"Personenauto","63NR86","TOYOTA","CELICA LT","19770203","19770203","ROOD",,"Niet geregistreerd"
"Personenauto","64FP54","TOYOTA","CELICA LT","19750520","19750520","ROOD",,"Niet geregistreerd"
"Personenauto","66HD41","TOYOTA","CELICA LT","19751031","19751031","GROEN",,"Niet geregistreerd"
