"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01XGNG","Personenauto","MERCEDES-BENZ","S 320 CDI 4MATIC","20170616","20121009","36708","sedan","5","GRIJS","Niet geregistreerd","6","2987","1970","2655","2070","750","2100","20070514","20070514","Geen verstrekking in Open Data","133357","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2655",,,"e1*2001/116*0335*05","I120K1","NZAAB500","0","0.08","317","Nee","Nee",,"Nee","4755","0",,"2016","Geen oordeel","07","Ja","2017-06-16T00:00:00.000","2012-10-09T00:00:00.000","2007-05-14T00:00:00.000","2007-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GVK5","Personenauto","MERCEDES-BENZ","S 320 CDI 4MATIC","20240923","20211116","34033","sedan","5","GROEN","Niet geregistreerd","6","2987","1925","2625","2025","750","2100","20080923","20080923","Geen verstrekking in Open Data","116113","Ja",,,,,,,"4","4",,,,,,"M1",,,"l. by r. achterzitting in pers.ruimte","2625","221",,,,,,"0.09","304","Nee","Nee",,"Nee","4725",,,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2021-11-16T00:00:00.000","2008-09-23T00:00:00.000","2008-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZBSR","Personenauto","MERCEDES-BENZ","S 320 CDI 4MATIC","20250519","20230519","37126","sedan","5","BLAUW","Niet geregistreerd","6","2987","1925","2625","2025","750","2100","20080102","20080102","Geen verstrekking in Open Data","134874","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2625",,,"e1*2001/116*0335*06","I020K1","NZAAA501","0","0.09","304","Nee","Nee",,"Nee","4725","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2023-05-19T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZFJS","Personenauto","MERCEDES-BENZ","S 320 CDI 4MATIC","20250107","20240513","41243","sedan","5","GRIJS","Niet geregistreerd","6","2987","1925","2625","2025","750","2100","20080107","20080107","Geen verstrekking in Open Data","149832","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2625",,,"e1*2001/116*0335*07","I020K1","NZAAB501","0","0.09","304","Nee","Nee",,"Nee","4725","0",,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2024-05-13T00:00:00.000","2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PLH5","Personenauto","MERCEDES-BENZ","S 320 CDI 4MATIC","20250310","20180814","11514","sedan","5","ZWART","Niet geregistreerd","6","2987","1925","2625","2025","750","2100","20070125","20110211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. by r. achterzitting in pers.ruimte","2625",,,,,,,"0.09","304","Nee","Nee",,"Nee","4725",,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2018-08-14T00:00:00.000","2007-01-25T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28KJT8","Personenauto","MERCEDES-BENZ","S 320 CDI 4MATIC","20180816","20180524","22629","sedan","5","GRIJS","Niet geregistreerd","6","2987","1925","2625","2025","750","2100","20070816","20100115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2625",,,"e1*2001/116*0335*06","I020K1","NZAAA501","0","0.09","304","Nee","Nee",,"Nee","4725","0",,"2020","Geen oordeel","05","Ja","2018-08-16T00:00:00.000","2018-05-24T00:00:00.000","2007-08-16T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XKRJ","Personenauto","MERCEDES-BENZ","S 320 CDI 4MATIC","20250115","20150119","38010","sedan","5","ZWART","Niet geregistreerd","6","2987","1925","2625","2025","750","2100","20070702","20070702","Geen verstrekking in Open Data","138086","Ja",,,,,,,"4","4",,,,,,"M1",,,"l. by r. achterzitting in pers.ruimte","2625",,,,,,,"0.09","304","Nee","Nee",,"Nee","4725",,,"2023","Logisch","00","Ja","2025-01-15T00:00:00.000","2015-01-19T00:00:00.000","2007-07-02T00:00:00.000","2007-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XHJG","Personenauto","MERCEDES-BENZ","S 320 CDI 4MATIC","20241220","20170130","36869","sedan","5","ZWART","Niet geregistreerd","6","2987","1970","2655","2070","750","2100","20070609","20070609","Geen verstrekking in Open Data","133940","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2655",,,"e1*2001/116*0335*05","I120K1","NZAAA500","0","0.08","317","Nee","Nee",,"Nee","4755","0",,"2024","Geen oordeel","07","Ja","2024-12-20T00:00:00.000","2017-01-30T00:00:00.000","2007-06-09T00:00:00.000","2007-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZKHV","Personenauto","MERCEDES-BENZ","S 320 CDI 4MATIC","20250406","20230313","48447","sedan","5","BLAUW","Niet geregistreerd","6","2987","1970","2655","2070","750","2100","20080306","20080306","Geen verstrekking in Open Data","171245","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2655",,,"e1*2001/116*0335*08","I120K1","NZAAB501","0","0.08","317","Nee","Nee",,"Nee","4755","0",,"2024","Onlogisch","04","Ja","2025-04-06T00:00:00.000","2023-03-13T00:00:00.000","2008-03-06T00:00:00.000","2008-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TRKT","Personenauto","MERCEDES-BENZ","S 320 CDI 4MATIC","20210103",,"35649","sedan","5","GRIJS","Niet geregistreerd","6","2987","1925","2625","2025","750","2100","20070103","20070103","Geen verstrekking in Open Data","129509","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2625",,,"e1*2001/116*0335*05","I020K1","NZAAA501","0","0.09","304","Nee","Nee",,"Nee","4725","0",,"2020","Logisch","00","Ja","2021-01-03T00:00:00.000",,"2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
