"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05ZSB5","SKODA","RAPID","20131003","20131003","ZWART","21969","sedan"
"Personenauto","06ZXF4","SKODA","RAPID","20130307","20130307","GRIJS","16479","sedan"
"Personenauto","13ZSB5","SKODA","RAPID","20130129","20130129","GRIJS","20409","sedan"
"Personenauto","1KKN66","SKODA","RAPID","20130522","20130522","ZWART","21499","sedan"
"Personenauto","1KKR69","SKODA","RAPID","20130522","20130522","BLAUW","21619","sedan"
"Personenauto","1KSP11","SKODA","RAPID","20130703","20130703","BLAUW","18839","sedan"
"Personenauto","1SZS00","SKODA","RAPID","20140131","20140131","BEIGE","18707","hatchback"
"Personenauto","1TDK21","SKODA","RAPID","20140125","20140125","GRIJS","18120","sedan"
"Personenauto","1THL88","SKODA","RAPID","20140218","20140218","BLAUW","20929","sedan"
"Personenauto","1THR59","SKODA","RAPID","20140214","20140214","ZWART","19419","sedan"
"Personenauto","1TSX12","SKODA","RAPID","20140828","20140828","GRIJS","18369","hatchback"
"Personenauto","1TSX26","SKODA","RAPID","20140828","20140828","GRIJS","18369","hatchback"
"Personenauto","1XBL33","SKODA","RAPID","20140627","20140627","ZWART","20059","sedan"
"Personenauto","1ZHT70","SKODA","RAPID","20150113","20150113","ROOD","22008","sedan"
"Personenauto","23ZXK3","SKODA","RAPID","20130321","20130321","GROEN","16479","sedan"
"Personenauto","2SRV15","SKODA","RAPID","20140111","20140111","GRIJS","19109","sedan"
"Personenauto","2TDK73","SKODA","RAPID","20140822","20140822","GRIJS","19062","hatchback"
"Personenauto","2TFH06","SKODA","RAPID","20140711","20140711","GRIJS","20262","hatchback"
"Personenauto","2XBN93","SKODA","RAPID","20140627","20140627","ROOD","20209","hatchback"
"Personenauto","2ZJR82","SKODA","RAPID","20150106","20150106","GRIJS","17889","sedan"
"Personenauto","3KNG28","SKODA","RAPID","20130604","20130604","GRIJS","16479","sedan"
"Personenauto","4KBR71","SKODA","RAPID","20130315","20130315","GRIJS","20369","sedan"
"Personenauto","4SGN25","SKODA","RAPID","20130925","20130925","WIT","25420","sedan"
"Personenauto","4TGP08","SKODA","RAPID","20140131","20140131","BEIGE","25129","hatchback"
"Personenauto","4TKG07","SKODA","RAPID","20140815","20140815","ROOD","18599","hatchback"
"Personenauto","56ZSG8","SKODA","RAPID","20130118","20130118","WIT","25649","sedan"
"Personenauto","5KHJ08","SKODA","RAPID","20130427","20130427","WIT","15950","sedan"
"Personenauto","5KRS48","SKODA","RAPID","20130916","20130916","WIT","18800","sedan"
"Personenauto","5KRS54","SKODA","RAPID","20130810","20130810","GRIJS","18959","sedan"
"Personenauto","5SBT64","SKODA","RAPID","20140117","20140117","WIT","15660","sedan"
"Personenauto","5SXS50","SKODA","RAPID","20140509","20140509","GRIJS","20262","hatchback"
"Personenauto","5TSG31","SKODA","RAPID","20140509","20140509","ROOD","19759","sedan"
"Personenauto","5XPZ20","SKODA","RAPID","20141002","20141002","GRIJS","19109","sedan"
"Personenauto","5ZHZ78","SKODA","RAPID","20141229","20141229","WIT","19859","sedan"
"Personenauto","65ZSB4","SKODA","RAPID","20130115","20130115","ZWART","21199","sedan"
"Personenauto","69ZSB4","SKODA","RAPID","20130115","20130115","ZWART","26179","sedan"
"Personenauto","6KPL59","SKODA","RAPID","20130620","20130620","ZWART","18309","sedan"
"Personenauto","6SBT13","SKODA","RAPID","20140121","20140121","WIT","19250","sedan"
"Personenauto","6XNL52","SKODA","RAPID","20140926","20140926","ROOD","21199","hatchback"
"Personenauto","7SLS03","SKODA","RAPID","20131104","20131104","BLAUW","18049","sedan"
"Personenauto","7SRJ98","SKODA","RAPID","20131130","20131130","BLAUW","17640","sedan"
"Personenauto","7TKJ34","SKODA","RAPID","20140925","20140925","BEIGE","18219","hatchback"
"Personenauto","7TLZ46","SKODA","RAPID","20140404","20140404","ZWART","25159","sedan"
"Personenauto","7TLZ47","SKODA","RAPID","20140404","20140404","ZWART","25309","sedan"
"Personenauto","7TXP05","SKODA","RAPID","20140711","20140711","ROOD","19799","hatchback"
"Personenauto","8KJX06","SKODA","RAPID","20130510","20130510","BEIGE","20469","sedan"
"Personenauto","8ZLH95","SKODA","RAPID","20150116","20150116","BEIGE","25734","sedan"
"Personenauto","8ZPX83","SKODA","RAPID","20150306","20150306","WIT","18999","hatchback"
"Personenauto","9KGS79","SKODA","RAPID","20130420","20130420","WIT","20390","sedan"
"Personenauto","9KSB52","SKODA","RAPID","20130826","20130826","WIT","17689","sedan"
"Personenauto","9SXJ47","SKODA","RAPID","20140222","20140222","BLAUW","19907","hatchback"
"Personenauto","9TSP67","SKODA","RAPID","20140612","20140612","ZWART","19779","sedan"
"Personenauto","9XJS12","SKODA","RAPID","20140823","20140823","BEIGE","25739","sedan"
"Personenauto","9ZSZ54","SKODA","RAPID","20150326","20150326","GRIJS","22419","hatchback"
"Personenauto","G022BN","SKODA","RAPID","20170502","20191108","BLAUW","21593","hatchback"
