"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JTH7","JAGUAR","JAGUAR XKR CONVERTIBLE","19990118","20090819","ZWART",,"cabriolet"
"Personenauto","02GHGD","JAGUAR","JAGUAR XKR","20001108","20001108","GRIJS",,"cabriolet"
"Personenauto","02HFLZ","JAGUAR","JAGUAR XKR","20010615","20010615","BLAUW",,"cabriolet"
"Personenauto","03DTFB","JAGUAR","JAGUAR XKR CONVERTIBLE","19990412","19991201","GROEN",,"cabriolet"
"Personenauto","03JNRS","JAGUAR","JAGUAR XKR","20020617","20020617","GROEN",,"cabriolet"
"Personenauto","03NTPD","JAGUAR","JAGUAR XKR CONVERTIBLE","19980618","20040213","ZWART",,"cabriolet"
"Personenauto","04FFBD","JAGUAR","JAGUAR XKR CONVERTIBLE","20000217","20000217","GRIJS",,"cabriolet"
"Personenauto","04JTG2","JAGUAR","JAGUAR XKR","20030128","20090818","GRIJS",,"cabriolet"
"Personenauto","04KHN8","JAGUAR","XKR","20000602","20091120","GRIJS",,"cabriolet"
"Personenauto","04TXT2","JAGUAR","JAGUAR XKR CONVERTIBLE","19990420","20120423","GROEN",,"cabriolet"
"Personenauto","04ZHJ8","JAGUAR","JAGUAR XKR CONVERTIBLE","20100409","20121114","ZWART","149310","cabriolet"
"Personenauto","05GZL1","JAGUAR","XKR CABRIOLET","20010612","20080926","BLAUW",,"cabriolet"
"Personenauto","05HPN8","JAGUAR","XKR","20010228","20090120","GRIJS",,"cabriolet"
"Personenauto","06JLFS","JAGUAR","JAGUAR XKR","20020523","20020523","GROEN",,"cabriolet"
"Personenauto","06LHD2","JAGUAR","JAGUAR XKR CONVERTIBLE","20010613","20100428","GROEN",,"cabriolet"
"Personenauto","06SPLX","JAGUAR","JAGUAR XKR CONVERTIBLE","20000504","20060401","ZWART",,"cabriolet"
"Personenauto","07JKS9","JAGUAR","JAGUAR XKR CONVERTIBLE","20000222","20091208","GRIJS",,"cabriolet"
"Personenauto","07RGNJ","JAGUAR","JAGUAR XKR CONVERTIBLE","19990224","20050317","GRIJS",,"cabriolet"
"Personenauto","08DDNV","JAGUAR","JAGUAR XKR CONVERTIBLE","19990702","19990702","BLAUW",,"cabriolet"
"Personenauto","09DVGL","JAGUAR","JAGUAR XKR CONVERTIBLE","20000128","20000128","ROOD",,"cabriolet"
"Personenauto","09GFSF","JAGUAR","JAGUAR XKR","20001011","20001011","ZWART",,"cabriolet"
"Personenauto","11GRP9","JAGUAR","XKR CONVERTIBLE","20040123","20080822","ZWART",,"cabriolet"
"Personenauto","11GTGZ","JAGUAR","JAGUAR XKR","20010319","20010319","BLAUW",,"cabriolet"
"Personenauto","11JBDP","JAGUAR","JAGUAR XKR","20020305","20020305","ZWART",,"cabriolet"
"Personenauto","12PBDJ","JAGUAR","JAGUAR XKR","20040415","20040415","ZWART",,"cabriolet"
"Personenauto","14FJNG","JAGUAR","JAGUAR XKR CONVERTIBLE","20000331","20000331","GROEN",,"cabriolet"
"Personenauto","14GDNR","JAGUAR","JAGUAR XKR","20000925","20000925","GROEN",,"cabriolet"
"Personenauto","15JLRP","JAGUAR","JAGUAR XKR","20020610","20020610","GRIJS",,"cabriolet"
"Personenauto","16NFPD","JAGUAR","JAGUAR XKR","20030825","20030825","GRIJS",,"cabriolet"
"Personenauto","17NJH8","JAGUAR","JAGUAR XKR CONVERTIBLE","20090813","20100915","ZWART",,"cabriolet"
"Personenauto","18GKL2","JAGUAR","JAGUAR XKR","20020917","20080725","BLAUW",,"cabriolet"
"Personenauto","18HSFL","JAGUAR","JAGUAR XKR CONVERTIBLE","19980812","20011031","ZWART",,"cabriolet"
"Personenauto","19GND7","JAGUAR","XKR 4.2 CONVERTABLE","20040228","20080722","GRIJS",,"cabriolet"
"Personenauto","1XGK95","JAGUAR","JAGUAR XKR CONVERTIBLE","20130617","20140903","GRIJS","186929","cabriolet"
"Personenauto","21JFT7","JAGUAR","JAGUAR XKR","20020701","20090504","GRIJS",,"cabriolet"
"Personenauto","21JJHL","JAGUAR","JAGUAR XKR CONVERTIBLE","19990311","20020422","ZWART",,"cabriolet"
"Personenauto","21PPD9","JAGUAR","JAGUAR XKR","20030728","20110301","GRIJS","134170","cabriolet"
"Personenauto","21TGL9","JAGUAR","JAGUAR XKR CONVERTIBLE","19990621","20120127","BLAUW",,"cabriolet"
"Personenauto","22FKNF","JAGUAR","JAGUAR XKR CONVERTIBLE","20000412","20000412","ZWART",,"cabriolet"
"Personenauto","23NLNJ","JAGUAR","JAGUAR XKR CONVERTIBLE","20000418","20031119","ROOD",,"cabriolet"
"Personenauto","25GHPS","JAGUAR","JAGUAR XKR","20001110","20001110","ZWART",,"cabriolet"
"Personenauto","25STZL","JAGUAR","JAGUAR XKR","20030430","20060502","ZWART",,"cabriolet"
"Personenauto","27HDTT","JAGUAR","JAGUAR XKR CONVERTIBLE","19990304","20010605","GROEN",,"cabriolet"
"Personenauto","28JZGV","JAGUAR","JAGUAR XKR","20021009","20021009","BLAUW",,"cabriolet"
"Personenauto","29HJTJ","JAGUAR","JAGUAR XKR CONVERTIBLE","19981223","20010801","ROOD",,"cabriolet"
"Personenauto","29HLD2","JAGUAR","JAGUAR XKR CONVERTIBLE","20070701","20081229","ZWART",,"cabriolet"
"Personenauto","2SKF22","JAGUAR","XKR","20000225","20131015","BLAUW","123771","cabriolet"
"Personenauto","30ZSBS","JAGUAR","XKR CONVERTIBLE","20020410","20080516","ZWART",,"cabriolet"
"Personenauto","31JBX4","JAGUAR","XKR","20050701","20090410","ZWART",,"cabriolet"
"Personenauto","31ZSFD","JAGUAR","XKR","20010228","20080514","ZWART",,"cabriolet"
"Personenauto","32DBKH","JAGUAR","JAGUAR XKR CONVERTIBLE","19990621","19990621","GROEN",,"cabriolet"
"Personenauto","32DVGL","JAGUAR","JAGUAR XKR CONVERTIBLE","19991223","19991223","BLAUW",,"cabriolet"
"Personenauto","32HGTT","JAGUAR","JAGUAR XKR","20010629","20010629","BLAUW",,"cabriolet"
"Personenauto","32HVL7","JAGUAR","XKR 100","20020228","20090303","ZWART",,"cabriolet"
"Personenauto","32PTN1","JAGUAR","JAGUAR XKR CONVERTIBLE","20000503","20110329","GROEN",,"cabriolet"
"Personenauto","33DVPD","JAGUAR","JAGUAR XKR CONVERTIBLE","20000104","20000104","BLAUW",,"cabriolet"
"Personenauto","34JKJG","JAGUAR","JAGUAR XKR","20000925","20020510","GROEN",,"cabriolet"
"Personenauto","35GLDG","JAGUAR","JAGUAR XKR","20001227","20001227","BRUIN",,"cabriolet"
"Personenauto","35JVRX","JAGUAR","JAGUAR XKR","20020912","20020912","BEIGE",,"cabriolet"
"Personenauto","35PJKX","JAGUAR","JAGUAR XKR CONVERTIBLE","19990319","20040707","ZWART",,"cabriolet"
"Personenauto","36XZLR","JAGUAR","JAGUAR XKR","20001017","20071112","GRIJS",,"cabriolet"
"Personenauto","36ZKF2","JAGUAR","XKR","20110630","20121204","GRIJS","182510","cabriolet"
"Personenauto","37FGXP","JAGUAR","JAGUAR XKR CONVERTIBLE","20000322","20000322","GROEN",,"cabriolet"
"Personenauto","37TKVG","JAGUAR","XKR CONVERTIBLE","19990203","20061024","BLAUW",,"cabriolet"
"Personenauto","38NRDR","JAGUAR","JAGUAR XKR CONVERTIBLE","20000110","20040112","BLAUW",,"cabriolet"
"Personenauto","3THR58","JAGUAR","JAGUAR XKR CONVERTIBLE","20000530","20140210","BLAUW","128396","cabriolet"
"Personenauto","3TZB10","JAGUAR","JAGUAR XKRS CONVERTIBLE","20140605","20140605","ZWART","202480","cabriolet"
"Personenauto","40PZZ7","JAGUAR","JAGUAR XKR CONVERTIBLE","20000615","20110420","GRIJS",,"cabriolet"
"Personenauto","42FPBV","JAGUAR","JAGUAR XKR CONVERTIBLE","20000510","20000510","GRIJS",,"cabriolet"
"Personenauto","42ZJTS","JAGUAR","JAGUAR XKR CONVERTIBLE","20000505","20080221","ZWART",,"cabriolet"
"Personenauto","43HTFX","JAGUAR","JAGUAR XKR","20011122","20011122","GRIJS",,"cabriolet"
"Personenauto","43TDNV","JAGUAR","JAGUAR XKR","20020625","20060712","GRIJS",,"cabriolet"
"Personenauto","44HHB4","JAGUAR","XKR CONVERTIBLE","20040924","20081114","ZWART",,"cabriolet"
"Personenauto","44LTLR","JAGUAR","JAGUAR XKR","20010213","20030512","GROEN",,"cabriolet"
"Personenauto","44RGPP","JAGUAR","JAGUAR XKR CONVERTIBLE","20000330","20050318","GRIJS",,"cabriolet"
"Personenauto","45SRRZ","JAGUAR","JAGUAR XKR CONVERTIBLE","19990901","20060411","GRIJS",,"cabriolet"
"Personenauto","46GHFD","JAGUAR","JAGUAR XKR","20001102","20001102","GRIJS",,"cabriolet"
"Personenauto","46GNHF","JAGUAR","JAGUAR XKR","20010111","20010111","BLAUW",,"cabriolet"
"Personenauto","47LZL3","JAGUAR","JAGUAR XKR CABRIOLET","20000701","20100720","WIT",,"cabriolet"
"Personenauto","48GNHF","JAGUAR","JAGUAR XKR","20010112","20010112","GRIJS",,"cabriolet"
"Personenauto","48JVTL","JAGUAR","JAGUAR XKR","20020913","20020913","GROEN",,"cabriolet"
"Personenauto","48LTSX","JAGUAR","JAGUAR XKR","20010405","20030515","ZWART",,"cabriolet"
"Personenauto","48XVZ1","JAGUAR","JAGUAR XKR CONVERTIBLE","20090626","20120831","ZWART","162460","cabriolet"
"Personenauto","49FKKG","JAGUAR","JAGUAR XKR CONVERTIBLE","20000419","20000419","GROEN",,"cabriolet"
"Personenauto","49LHR9","JAGUAR","XKR","20020510","20100427","GRIJS",,"cabriolet"
"Personenauto","49TDZT","JAGUAR","JAGUAR XKR","20020218","20060728","ZWART",,"cabriolet"
"Personenauto","4KBN28","JAGUAR","JAGUAR XKR 4.2L V8 S/C CONVERTIBILE","20080630","20130316","ZWART","163755","cabriolet"
"Personenauto","4TTR72","JAGUAR","XKR","19980916","20140508","BLAUW",,"cabriolet"
"Personenauto","4XBN91","JAGUAR","JAGUAR XKR CONVERTIBLE","20130624","20140626","GRIJS","186929","cabriolet"
"Personenauto","4ZTL65","JAGUAR","JAGUAR XKRS CONVERTIBLE","20120830","20150323","ZWART","196940","cabriolet"
"Personenauto","50FKKG","JAGUAR","JAGUAR XKR CONVERTIBLE","20000411","20000411","BLAUW",,"cabriolet"
"Personenauto","50LRG6","JAGUAR","JAGUAR XKR","20000606","20100608","ZWART",,"cabriolet"
"Personenauto","50XRNF","JAGUAR","JAGUAR XKR","20030314","20070831","GRIJS",,"cabriolet"
"Personenauto","52JSX1","JAGUAR","JAGUAR XKR","20031029","20090813","GRIJS",,"cabriolet"
"Personenauto","52PHVG","JAGUAR","JAGUAR XKR","20010419","20040628","ZWART",,"cabriolet"
"Personenauto","53HXL3","JAGUAR","XKR","20000102","20090907","ZWART",,"cabriolet"
"Personenauto","53LBKH","JAGUAR","JAGUAR XKR","20030115","20030115","BLAUW",,"cabriolet"
"Personenauto","53LKPG","JAGUAR","JAGUAR XKR","20030211","20030211","GRIJS",,"cabriolet"
"Personenauto","53LLS5","JAGUAR","JAGUAR XKR CONVERTIBLE","20100527","20100527","BLAUW","172241","cabriolet"
"Personenauto","53NBHN","JAGUAR","JAGUAR XKR","20030711","20030711","ZWART",,"cabriolet"
"Personenauto","54SBJZ","JAGUAR","JAGUAR XKR","20010522","20051102","GRIJS",,"cabriolet"
"Personenauto","55GGJB","JAGUAR","JAGUAR XKR","20001102","20001102","GRIJS",,"cabriolet"
"Personenauto","55HGNT","JAGUAR","JAGUAR XKR","20010628","20010628","GROEN",,"cabriolet"
"Personenauto","55HKGP","JAGUAR","JAGUAR XKR","20010810","20010810","GROEN",,"cabriolet"
"Personenauto","55JRXG","JAGUAR","JAGUAR XKR CONVERTIBLE","19980526","20020719","ZWART",,"cabriolet"
"Personenauto","56HGNT","JAGUAR","JAGUAR XKR","20010627","20010627","GRIJS",,"cabriolet"
"Personenauto","57HHB3","JAGUAR","XKR","20020701","20081114","GROEN",,"cabriolet"
"Personenauto","57NSJP","JAGUAR","JAGUAR XKR","20001116","20040203","GRIJS",,"cabriolet"
"Personenauto","58LBLP","JAGUAR","JAGUAR XKR","20021025","20021025","ZWART",,"cabriolet"
"Personenauto","59TDFJ","JAGUAR","JAGUAR XKR","20010425","20060705","ZWART",,"cabriolet"
"Personenauto","5KZB38","JAGUAR","JAGUAR XKRS CONVERTIBLE","20130814","20130814","GRIJS","198590","cabriolet"
