"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","46RDPZ","DAIHATSU","CUORE U9","19910730","20050211","BLAUW",,"hatchback"
"Personenauto","84DFFL","DAIHATSU","CUORE U9","19940421","19990804","ROOD",,"hatchback"
"Personenauto","99FSVB","DAIHATSU","CUORE U9","19930713","20000623","ROOD",,"hatchback"
"Personenauto","DDLG75","DAIHATSU","CUORE U9","19911001","19911001","ZWART",,"hatchback"
"Personenauto","DFDG05","DAIHATSU","CUORE U9","19911015","19911015","GRIJS",,"hatchback"
"Personenauto","DFNH52","DAIHATSU","CUORE U9","19911018","19911018","ROOD",,"hatchback"
"Personenauto","DHGT67","DAIHATSU","CUORE U9","19911121","19911121","GRIJS",,"hatchback"
"Personenauto","DHSR76","DAIHATSU","CUORE U9","19911127","19911127","ROOD",,"hatchback"
"Personenauto","DJRG32","DAIHATSU","CUORE U9","19920106","19920106","WIT",,"hatchback"
"Personenauto","DZZL93","DAIHATSU","CUORE U9","19920429","19920429","ZWART",,"hatchback"
"Personenauto","FBRP93","DAIHATSU","CUORE U9","19920504","19920504","ROOD",,"hatchback"
"Personenauto","FDNX68","DAIHATSU","CUORE U9","19920520","19920520","WIT",,"hatchback"
"Personenauto","FFHF57","DAIHATSU","CUORE U9","19920610","19920610","ZWART",,"hatchback"
"Personenauto","FGPX10","DAIHATSU","CUORE U9","19920623","19920623","WIT",,"hatchback"
"Personenauto","FZTF18","DAIHATSU","CUORE U9","19930115","19930115","GRIJS",,"hatchback"
"Personenauto","GDDB85","DAIHATSU","CUORE U9","19930202","19930202","BLAUW",,"hatchback"
"Personenauto","GDNH35","DAIHATSU","CUORE U9","19930212","19930212","BLAUW",,"hatchback"
"Personenauto","GDTR20","DAIHATSU","CUORE U9","19960118","19960118","BLAUW",,"hatchback"
"Personenauto","GJLZ91","DAIHATSU","CUORE U9","19930420","19930420","ROOD",,"hatchback"
"Personenauto","GNFB63","DAIHATSU","CUORE U9","19930514","19930514","ROOD",,"hatchback"
"Personenauto","GNXV36","DAIHATSU","CUORE U9","19930528","19930528","GROEN",,"hatchback"
"Personenauto","GSGD32","DAIHATSU","CUORE U9","19930707","19930707","WIT",,"hatchback"
"Personenauto","GSXF99","DAIHATSU","CUORE U9","19930723","19930723","WIT",,"hatchback"
"Personenauto","GVGJ33","DAIHATSU","CUORE U9","19930816","19930816","WIT",,"hatchback"
"Personenauto","GVRZ45","DAIHATSU","CUORE U9","19930827","19930827","ZWART",,"hatchback"
"Personenauto","HBNN96","DAIHATSU","CUORE U9","19931014","19931014","ROOD",,"hatchback"
"Personenauto","HGRD39","DAIHATSU","CUORE U9","19940103","19940103","ROOD",,"hatchback"
"Personenauto","HJZN64","DAIHATSU","CUORE U9","19940131","19940131","GRIJS",,"hatchback"
"Personenauto","HLDV18","DAIHATSU","CUORE U9","19940203","19940203","ROOD",,"hatchback"
"Personenauto","HLJG69","DAIHATSU","CUORE U9","19940201","19940201","GRIJS",,"hatchback"
"Personenauto","HNDG49","DAIHATSU","CUORE U9","19940218","19940218","ROOD",,"hatchback"
"Personenauto","HNGH38","DAIHATSU","CUORE U9","19940218","19940218","GRIJS",,"hatchback"
"Personenauto","HNTB31","DAIHATSU","CUORE U9","19940222","19940222","GRIJS",,"hatchback"
"Personenauto","HNXP84","DAIHATSU","CUORE U9","19940222","19940222","GRIJS",,"hatchback"
"Personenauto","HRXF94","DAIHATSU","CUORE U9","19940324","19940324","GRIJS",,"hatchback"
"Personenauto","HSGB77","DAIHATSU","CUORE U9","19940331","19940331","ROOD",,"hatchback"
"Personenauto","HTGH53","DAIHATSU","CUORE U9","19940415","19940415","GRIJS",,"hatchback"
"Personenauto","HZDR13","DAIHATSU","CUORE U9","19940525","19940525","GROEN",,"hatchback"
"Personenauto","HZXH43","DAIHATSU","CUORE U9","19940715","19940715","ROOD",,"hatchback"
"Personenauto","JGFR73","DAIHATSU","CUORE U9","19940722","19940722","ROOD",,"hatchback"
"Personenauto","JLNP23","DAIHATSU","CUORE U9","19940923","19940923","GRIJS",,"hatchback"
"Personenauto","JLXF06","DAIHATSU","CUORE U9","19941004","19941004","BLAUW",,"hatchback"
"Personenauto","JPJH37","DAIHATSU","CUORE U9","19941021","19941021","ROOD",,"hatchback"
"Personenauto","JRGG88","DAIHATSU","CUORE U9","19941107","19941107","ROOD",,"hatchback"
"Personenauto","JRNR80","DAIHATSU","CUORE U9","19941110","19941110","ROOD",,"hatchback"
"Personenauto","JRXT36","DAIHATSU","CUORE U9","19941118","19941118","BLAUW",,"hatchback"
"Personenauto","JTHB02","DAIHATSU","CUORE U9","19950303","19950303","GRIJS",,"hatchback"
"Personenauto","JTSZ15","DAIHATSU","CUORE U9","19950102","19950102","GRIJS",,"hatchback"
"Personenauto","JVLD45","DAIHATSU","CUORE U9","19950106","19950106","GROEN",,"hatchback"
"Personenauto","JXFN01","DAIHATSU","CUORE U9","19950106","19950106","WIT",,"hatchback"
"Personenauto","LSRX14","DAIHATSU","CUORE U9","19950710","19950710","BLAUW",,"hatchback"
"Personenauto","LXLT15","DAIHATSU","CUORE U9","19950901","19950901","BLAUW",,"hatchback"
"Personenauto","NSDJ33","DAIHATSU","CUORE U9","19930514","19960307","ROOD",,"hatchback"
"Personenauto","YX52RP","DAIHATSU","CUORE U9","19901109","19901109","ROOD",,"hatchback"
"Personenauto","YY37XH","DAIHATSU","CUORE U9","19901214","19901214","GRIJS",,"hatchback"
"Personenauto","YY60ZZ","DAIHATSU","CUORE U9","19910102","19910102","ZWART",,"hatchback"
"Personenauto","YY63LJ","DAIHATSU","CUORE U9","19901128","19901128","ROOD",,"hatchback"
"Personenauto","ZB61XR","DAIHATSU","CUORE U9","19910110","19910110","ROOD",,"hatchback"
"Personenauto","ZD65DB","DAIHATSU","CUORE U9","19910115","19910115","WIT",,"hatchback"
"Personenauto","ZF78PZ","DAIHATSU","CUORE U9","19910219","19910219","ROOD",,"hatchback"
"Personenauto","ZG26TS","DAIHATSU","CUORE U9","19910523","19910523","GRIJS",,"hatchback"
"Personenauto","ZL96YR","DAIHATSU","CUORE U9","19910521","19910521","GRIJS",,"hatchback"
"Personenauto","ZS76PB","DAIHATSU","CUORE U9","19910702","19910702","ROOD",,"hatchback"
"Personenauto","ZS88PB","DAIHATSU","CUORE U9","19910703","19910703","WIT",,"hatchback"
