"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10NKBR","BMW","320I K6","19900420","20031101","ZWART",,"sedan"
"Personenauto","12LXG1","BMW","320I K6","19900423","20100706","ZWART",,"sedan"
"Personenauto","16PRLN","BMW","320I K6","19891017","20041012","GRIJS",,"sedan"
"Personenauto","51RVS5","BMW","320I K6","19900503","20110801","GRIJS",,"sedan"
"Personenauto","59HTK3","BMW","320I K6","19870421","20090219","GRIJS",,"sedan"
"Personenauto","6XJN31","BMW","320I K6","19870415","20140813","GRIJS",,"sedan"
"Personenauto","72XVXK","BMW","320I K6","19871022","20071017","GRIJS",,"sedan"
"Personenauto","76SFV6","BMW","320I K6","19861230","20110913","GRIJS",,"sedan"
"Personenauto","HXPL23","BMW","320I K6","19871112","19940510","GRIJS",,"sedan"
"Personenauto","JZGB10","BMW","320I K6","19870213","19950124","GRIJS",,"sedan"
"Personenauto","LGHS98","BMW","320I K6","19900704","19950324","GRIJS",,"sedan"
"Personenauto","LVTG77","BMW","320I K6","19870604","19950817","ZWART",,"sedan"
"Personenauto","NFRR98","BMW","320I K6","19870416","19951110","GRIJS",,"sedan"
"Personenauto","NSTD38","BMW","320I K6","19870325","19960322","GRIJS",,"sedan"
"Personenauto","NXNS63","BMW","320I K6","19880325","19960423","BEIGE",,"sedan"
"Personenauto","PSDT36","BMW","320I K6","19871029","19961021","GRIJS",,"sedan"
"Personenauto","RY36PF","BMW","320I K6","19870515","19870515","ZWART",,"sedan"
"Personenauto","RY39PF","BMW","320I K6","19870512","19870512","GRIJS",,"sedan"
"Personenauto","SB13ZB","BMW","320I K6","19870612","19870612","ZWART",,"sedan"
"Personenauto","SF18SR","BMW","320I K6","19870619","19870619","BLAUW",,"sedan"
"Personenauto","SF26NF","BMW","320I K6","19870617","19870617","WIT",,"sedan"
"Personenauto","SH45RF","BMW","320I K6","19870715","19870715","GROEN",,"sedan"
"Personenauto","SH74GD","BMW","320I K6","19870716","19870716","BLAUW",,"sedan"
"Personenauto","SJ15KY","BMW","320I K6","19870814","19870814","GROEN",,"sedan"
"Personenauto","SJ72PR","BMW","320I K6","19870928","19870928","ROOD",,"sedan"
"Personenauto","SJ75JT","BMW","320I K6","19870803","19870803","ZWART",,"sedan"
"Personenauto","SLHP84","BMW","320I K6","19871116","19971111","ZWART",,"sedan"
"Personenauto","SN33TF","BMW","320I K6","19871021","19871021","WIT",,"sedan"
"Personenauto","SN96RZ","BMW","320I K6","19871016","19871016","BLAUW",,"sedan"
"Personenauto","SP32JS","BMW","320I K6","19871030","19871030","GRIJS",,"sedan"
"Personenauto","SP40DY","BMW","320I K6","19871023","19871023","GRIJS",,"sedan"
"Personenauto","SP56TB","BMW","320I K6","19871104","19871104","BLAUW",,"sedan"
"Personenauto","SP69RS","BMW","320I K6","19880102","19880102","BLAUW",,"sedan"
"Personenauto","SR28JJ","BMW","320I K6","19880104","19880104","ZWART",,"sedan"
"Personenauto","SR35TR","BMW","320I K6","19890306","19890306","BEIGE",,"sedan"
"Personenauto","ST39HH","BMW","320I K6","19880102","19880102","ZWART",,"sedan"
"Personenauto","ST48GH","BMW","320I K6","19880102","19880102","GRIJS",,"sedan"
"Personenauto","ST84GH","BMW","320I K6","19880104","19880104","BEIGE",,"sedan"
"Personenauto","SV05SV","BMW","320I K6","19880102","19880102","GRIJS",,"sedan"
"Personenauto","SV64ZV","BMW","320I K6","19880106","19880106","BLAUW",,"sedan"
"Personenauto","SV89SR","BMW","320I K6","19880104","19880104","GRIJS",,"sedan"
"Personenauto","SX55XV","BMW","320I K6","19880115","19880115","GRIJS",,"sedan"
"Personenauto","SY40GT","BMW","320I K6","19880120","19880120","ZWART",,"sedan"
"Personenauto","SY49VL","BMW","320I K6","19880314","19880314","BLAUW",,"sedan"
"Personenauto","SZ13XH","BMW","320I K6","19880310","19880310","GRIJS",,"sedan"
"Personenauto","SZ81YY","BMW","320I K6","19880229","19880229","GRIJS",,"sedan"
"Personenauto","TB07SP","BMW","320I K6","19880318","19880318","ROOD",,"sedan"
"Personenauto","TG03FR","BMW","320I K6","19880422","19880422","GRIJS",,"sedan"
"Personenauto","TG95XX","BMW","320I K6","19880506","20210823","GRIJS",,"sedan"
"Personenauto","TG96XX","BMW","320I K6","19880513","19880513","GRIJS",,"sedan"
"Personenauto","TH03SG","BMW","320I K6","19880530","19880530","BLAUW",,"sedan"
"Personenauto","TH06FX","BMW","320I K6","19880511","19880511","BEIGE",,"sedan"
"Personenauto","TH52PL","BMW","320I K6","19880616","19880616","ZWART",,"sedan"
"Personenauto","TK28PT","BMW","320I K6","19880701","19880701","GRIJS",,"sedan"
"Personenauto","TK79TS","BMW","320I K6","19880707","19880707","WIT",,"sedan"
"Personenauto","TL73PP","BMW","320I K6","19880801","19880801","BLAUW",,"sedan"
"Personenauto","TL93HR","BMW","320I K6","19880719","19880719","BLAUW",,"sedan"
"Personenauto","TN20KD","BMW","320I K6","19880812","19880812","GRIJS",,"sedan"
"Personenauto","TN47KD","BMW","320I K6","19880826","19880826","GRIJS",,"sedan"
"Personenauto","TP87VK","BMW","320I K6","19880916","19880916","GRIJS",,"sedan"
"Personenauto","TP88VK","BMW","320I K6","19880923","19880923","BLAUW",,"sedan"
"Personenauto","TR11ZL","BMW","320I K6","19890103","19890103","GRIJS",,"sedan"
"Personenauto","TR13RG","BMW","320I K6","19881004","19881004","ZWART",,"sedan"
"Personenauto","TS20VR","BMW","320I K6","19881104","19881104","ZWART",,"sedan"
"Personenauto","TT20FF","BMW","320I K6","19881111","19881111","BLAUW",,"sedan"
"Personenauto","TT55XL","BMW","320I K6","19881201","19881201","WIT",,"sedan"
"Personenauto","TV46FL","BMW","320I K6","19881215","19881215","BEIGE",,"sedan"
"Personenauto","TV47RN","BMW","320I K6","19890102","19890102","GRIJS",,"sedan"
"Personenauto","TX93VB","BMW","320I K6","19900615","19900615","GROEN",,"sedan"
"Personenauto","TY05YX","BMW","320I K6","19890206","19890206","BLAUW",,"sedan"
"Personenauto","TY74KZ","BMW","320I K6","19890124","19890124","ZWART",,"sedan"
"Personenauto","TZ65BD","BMW","320I K6","19890201","19890201","WIT",,"sedan"
"Personenauto","XB07SP","BMW","320I K6","19890306","19890306","GRIJS",,"sedan"
"Personenauto","XB09SP","BMW","320I K6","19890302","19890302","GROEN",,"sedan"
"Personenauto","XB11GZ","BMW","320I K6","19890302","19890302","ZWART",,"sedan"
"Personenauto","XB20XT","BMW","320I K6","19890310","19890310","BEIGE",,"sedan"
"Personenauto","XB56BT","BMW","320I K6","19890220","19890220","ROOD",,"sedan"
