"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01NB71","MERCEDES-BENZ","L409","19790420","19790420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02YE29","MERCEDES-BENZ","LF 409","19760630","20221227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0305RB","MERCEDES-BENZ","L 409 G","19760727","19760727","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","03BDT5","MERCEDES-BENZ","409 D","19850129","20100325","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","04YE20","MERCEDES-BENZ","LF 409","19760630","20220914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0809VB","MERCEDES-BENZ","L 409","19770414","19770414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1039SB","MERCEDES-BENZ","L 409","19761014","19761014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1153TB","MERCEDES-BENZ","L 409","19761122","19761122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11EB01","MERCEDES-BENZ","L 409","19780524","19780524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11NB20","MERCEDES-BENZ","L 409","19800206","19800206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VLD8","MERCEDES-BENZ","409 D-I","19850208","19850208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13YE40","MERCEDES-BENZ","409","19771021",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1411NB","MERCEDES-BENZ","L 409 G","19760326","19760326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14YD28","MERCEDES-BENZ","L 409","19771220","20150908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1563UB","MERCEDES-BENZ","L 409","19770127","19770127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15VRPJ","MERCEDES-BENZ","L409DG","19730518","20000718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17YD64","MERCEDES-BENZ","409","19751014","20160106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19YD16","MERCEDES-BENZ","LF409","19760723","20160309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VSN45","MERCEDES-BENZ","409D/37","19850911","20111216","N.v.t.",,"open wagen"
"Bedrijfsauto","1VXN29","MERCEDES-BENZ","409 D","19831012","20120718","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","2015ZB","MERCEDES-BENZ","L 409","19770804","19770804","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21YD04","MERCEDES-BENZ","LF 409","19771230","20160502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21YD17","MERCEDES-BENZ","L409/29","19770606","20160506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2588TB","MERCEDES-BENZ","L 409","19761214","19761214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27BJBP","MERCEDES-BENZ","409 D-1","19880825","19990210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27ZB82","MERCEDES-BENZ","L409","19810116","19810116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29BGTF","MERCEDES-BENZ","L 409","19750326","20030107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2VBT35","MERCEDES-BENZ","LF 409","19820603","20090501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VGP31","MERCEDES-BENZ","409D","19840309","20100215","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","2VHX80","MERCEDES-BENZ","L 409","19790607","20100615","N.v.t.",,"open wagen"
"Bedrijfsauto","2VPP05","MERCEDES-BENZ","LF409","19800331","20110711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VSB09","MERCEDES-BENZ","409 D","19850429","20111108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31EB00","MERCEDES-BENZ","L 409","19780620","19780620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31YD14","MERCEDES-BENZ","LF 409 G","19760723","20170318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3214PB","MERCEDES-BENZ","L409G","19750418","19750418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33BVN3","MERCEDES-BENZ","409 D","19841212","20230627","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","33YD63","MERCEDES-BENZ","L 409","19761125","20170703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3496MB","MERCEDES-BENZ","L 409 G","19760304","19760304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34MB60","MERCEDES-BENZ","L 409","19790601","19790601","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","35BLXG","MERCEDES-BENZ","409 D-I","19870310","19991027","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","3627GB","MERCEDES-BENZ","L 409 G","19750627","19750627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37YD22","MERCEDES-BENZ","LF 409","19770103","20170815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37YD53","MERCEDES-BENZ","LF409","19761118","20170822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3920GB","MERCEDES-BENZ","L 409","19750627","19750627","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","3VDV98","MERCEDES-BENZ","409D","19850410","20090821","N.v.t.",,"open wagen"
"Bedrijfsauto","3VFS91","MERCEDES-BENZ","LF 409","19760608","20100120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VNF93","MERCEDES-BENZ","LF 409-KA","19820818","20110303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4018JB","MERCEDES-BENZ","L 409 G","19751209","19751209","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","40VRKH","MERCEDES-BENZ","409 D-III","19830630","20000703","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","40VRN5","MERCEDES-BENZ","LF 409","19760520","20080521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41YD46","MERCEDES-BENZ","LF 409","19760602","20180105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42DB81","MERCEDES-BENZ","L 409","19790316","19790316","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","43YD25","MERCEDES-BENZ","L 409/29","19770802","20180305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4477RB","MERCEDES-BENZ","L 409","19761124","19761124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4590RB","MERCEDES-BENZ","L 409","19760915","19760915","N.v.t.",,"kantoorwagen"
"Bedrijfsauto","47YD41","MERCEDES-BENZ","LF409","19761008","20180609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VTBB","MERCEDES-BENZ","L409","19801114","20001206","N.v.t.",,"open wagen"
"Bedrijfsauto","49VXP5","MERCEDES-BENZ","L409","19801128","20081118","N.v.t.",,"open wagen"
"Bedrijfsauto","4VRJ02","MERCEDES-BENZ","409D","19830419","20110921","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","52FB97","MERCEDES-BENZ","L 409","19780831","19780831","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","52VPDZ","MERCEDES-BENZ","409D-I","19841210","20000322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54YD58","MERCEDES-BENZ","409","19770603","20190104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54YD90","MERCEDES-BENZ","409","19771116","20190112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BZVR","MERCEDES-BENZ","LF409","19761105","20060913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55YD05","MERCEDES-BENZ","LF409","19770425","20190111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56UB86","MERCEDES-BENZ","L 409","19800606","19800606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VGLL","MERCEDES-BENZ","L 409","19760922","19990408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56XB62","MERCEDES-BENZ","L409","19810116","19810116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5958MB","MERCEDES-BENZ","L 409 G","19760331","19760331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59VVBV","MERCEDES-BENZ","L 409","19780106","20010221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5VKZ40","MERCEDES-BENZ","409D","19851022","20101223","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","5VPD53","MERCEDES-BENZ","L409","19791213","20110601","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6007GB","MERCEDES-BENZ","LF 409","19750818","19750818","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61XB65","MERCEDES-BENZ","L 409","19801105","19801105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6226VB","MERCEDES-BENZ","L 409","19770801","19770801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62BPPS","MERCEDES-BENZ","LF409","19760729","20040811","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","63GB63","MERCEDES-BENZ","L 409","19781124","19781124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64TB38","MERCEDES-BENZ","L 409","19800416","19800416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64YD00","MERCEDES-BENZ","LF 409","19761213","20190921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6655TB","MERCEDES-BENZ","L 409","19770307","19770307","N.v.t.",,"open wagen"
"Bedrijfsauto","6689UB","MERCEDES-BENZ","L 409","19770419","19770419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VLK1","MERCEDES-BENZ","L409G","19760921","20071219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6742JB","MERCEDES-BENZ","L 409 G","19760203","19760203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67MB13","MERCEDES-BENZ","L409","19790614","19790614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VBR80","MERCEDES-BENZ","409 D-III","19840316","20090508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6VDR87","MERCEDES-BENZ","409D","19831019","20090730","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6VKR72","MERCEDES-BENZ","LF 409","19801202","20101125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VRV42","MERCEDES-BENZ","L409","19810220","20111027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70YD97","MERCEDES-BENZ","LF 409","19761014","20200917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71HB40","MERCEDES-BENZ","L 409","19770803","19770803","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7364TB","MERCEDES-BENZ","L 409","19770314","19770314","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","75BPNR","MERCEDES-BENZ","L 409","19780414","20040803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75YD30","MERCEDES-BENZ","LF 409","19760325","20201028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76EB93","MERCEDES-BENZ","L 409","19780914","19780914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VB40","MERCEDES-BENZ","L 409","19801028","19801028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79YD68","MERCEDES-BENZ","LF 409","19760325","20210303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VBK41","MERCEDES-BENZ","409 D-I","19830907","20090602","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","7VFT22","MERCEDES-BENZ","LF 409","19751218","20091201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VHD24","MERCEDES-BENZ","409 DA","19851022","20100330","N.v.t.",,"open wagen"
"Bedrijfsauto","7VHV45","MERCEDES-BENZ","LF 409","19811015","20100610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VJK14","MERCEDES-BENZ","409DA37","19830704","20100802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VXT52","MERCEDES-BENZ","409","19811020","20120816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8093XB","MERCEDES-BENZ","L 409","19771109","19771109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81TB79","MERCEDES-BENZ","L 409","19800528","19800528","N.v.t.",,"medische hulpwagen"
"Bedrijfsauto","81YD01","MERCEDES-BENZ","LF 409 G 29","19751205","20210329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8283JB","MERCEDES-BENZ","L 409","19760220","19760220","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","82VBV2","MERCEDES-BENZ","L409","19751120","20061201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VVX9","MERCEDES-BENZ","LF 409","19790928","20081007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82YD03","MERCEDES-BENZ","409","19760204","20210420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BB87","MERCEDES-BENZ","L 409","19780428","19780428","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","8529DB","MERCEDES-BENZ","L 409 G","19750402","19750402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85GB53","MERCEDES-BENZ","L 409 G","19790115","19790115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8613NB","MERCEDES-BENZ","L 409 G","19760624","19760624","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","86YD37","MERCEDES-BENZ","L LF 409","19771005","20210802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BXZT","MERCEDES-BENZ","L 409","19781002","20060518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8890PB","MERCEDES-BENZ","LF 409","19761012","19761012","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","88YD23","MERCEDES-BENZ","LF409","19750630","20210923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VLF02","MERCEDES-BENZ","409D","19840427","20110205","N.v.t.",,"veewagen"
"Bedrijfsauto","8VXB82","MERCEDES-BENZ","LF409 G","19760503","20120613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VXN34","MERCEDES-BENZ","LF 409","19780602","20120723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VDTF","MERCEDES-BENZ","409 D-I","19850305","19981116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9133XB","MERCEDES-BENZ","L 409","19770830","19770830","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","91VLPF","MERCEDES-BENZ","L 409","19790827","19991118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VTL5","MERCEDES-BENZ","LF 409","19790405","20080707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91YD69","MERCEDES-BENZ","LF 409","19770225","20220408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9207VB","MERCEDES-BENZ","L 409","19771005","19771005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VHX4","MERCEDES-BENZ","409D","19850529","20070523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96BB90","MERCEDES-BENZ","L 409","19780517","19780517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96DB19","MERCEDES-BENZ","L 409","19780615","19780615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96JB82","MERCEDES-BENZ","L 409","19790531","19790531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98BFG2","MERCEDES-BENZ","409 D","19871105","20120607","N.v.t.",,"open wagen"
"Bedrijfsauto","9VLX36","MERCEDES-BENZ","409","19790514","20110531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB01HG","MERCEDES-BENZ","L 409","19810402","19810402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB01SV","MERCEDES-BENZ","L 409","19810625","19810625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB01TG","MERCEDES-BENZ","L 409","19810702","19810702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB09TG","MERCEDES-BENZ","L 409","19810702","19810702","N.v.t.",,"veewagen"
"Bedrijfsauto","BB24DZ","MERCEDES-BENZ","L 409","19810305","19810305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB37RS","MERCEDES-BENZ","L 409","19810618","19810618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB39RR","MERCEDES-BENZ","L 409","19810618","19810618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB48FL","MERCEDES-BENZ","L 409","19810312","19810312","N.v.t.",,"veewagen"
"Bedrijfsauto","BB55FL","MERCEDES-BENZ","L 409","19810312","19810312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB64PR","MERCEDES-BENZ","409","19810611","20220629","N.v.t.",,"veewagen"
"Bedrijfsauto","BB70PR","MERCEDES-BENZ","L 409","19810611","19810611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB73HL","MERCEDES-BENZ","L409","19810514","19810514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB82PD","MERCEDES-BENZ","L 409","19810604","19810604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB88GB","MERCEDES-BENZ","L 409","19810319","19810319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB97GN","MERCEDES-BENZ","L 409","19810326","19810326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD04SZ","MERCEDES-BENZ","L409G","19750529","19750529","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BD64TT","MERCEDES-BENZ","L 409","19820226","19820226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE7412","MERCEDES-BENZ","L 409","19751020","20120726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG03DF","MERCEDES-BENZ","409 D","19830103","19830103","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BG25LG","MERCEDES-BENZ","409 D","19830310","19830310","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BG74KJ","MERCEDES-BENZ","409 D-I","19830311","19830311","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BH31VP","MERCEDES-BENZ","409 D-I","19840103","19840103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH32HF","MERCEDES-BENZ","409 D","19830930","19830930","N.v.t.",,"open wagen"
"Bedrijfsauto","BH34GX","MERCEDES-BENZ","409D -I","19830912","19830912","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BH41XV","MERCEDES-BENZ","409 D-I","19840104","19840104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH56PK","MERCEDES-BENZ","409 D-I","19831102","19831102","N.v.t.",,"veewagen"
"Bedrijfsauto","BH59LZ","MERCEDES-BENZ","409","19831027","20240306","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BH88LG","MERCEDES-BENZ","409 D","19840112","19840112","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BHPJ67","MERCEDES-BENZ","L 409","19790613","19990916","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ06PK","MERCEDES-BENZ","409 D","19850111","19850111","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","BJ07HJ","MERCEDES-BENZ","409 D-I","19840307","19840307","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BJ19BT","MERCEDES-BENZ","409 D-I","19840215","19840215","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ22YB","MERCEDES-BENZ","409 D","19840608","19840608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ79NF","MERCEDES-BENZ","409 D-I","19840427","19840427","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BJ84HR","MERCEDES-BENZ","409 D-I","19840328","19840328","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ99KH","MERCEDES-BENZ","409 D","19840412","19840412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK20RH","MERCEDES-BENZ","409 D-I","19841115","19841115","N.v.t.",,"open wagen"
"Bedrijfsauto","BK44RD","MERCEDES-BENZ","409 D","19841112","19841112","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BK93KS","MERCEDES-BENZ","409","19841012","19841012","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BK96GH","MERCEDES-BENZ","409 D-I","19840910","19840910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL07SB","MERCEDES-BENZ","409 D","19850328","19850328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL56FX","MERCEDES-BENZ","409 D-I","19850211","19850211","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BL67JZ","MERCEDES-BENZ","409D-I","19850603","19850603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL70DH","MERCEDES-BENZ","409D-I","19850305","19850305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL81ZB","MERCEDES-BENZ","409 D - I","19850521","19850521","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BN10ZB","MERCEDES-BENZ","409 D-I","19851014","19851014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN14XH","MERCEDES-BENZ","409 D","19850926","19850926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN17NL","MERCEDES-BENZ","409 D","19850617","19850617","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BN19ZX","MERCEDES-BENZ","409 D","19840630","19860311","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BN20XJ","MERCEDES-BENZ","409D-I","19851014","19851014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN24BZ","MERCEDES-BENZ","409 D-I","19850603","19850603","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BN65PB","MERCEDES-BENZ","409 D-I","19850523","19850523","N.v.t.",,"open wagen"
"Bedrijfsauto","BN72NH","MERCEDES-BENZ","409 D-I","19850722","19850722","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BN92NH","MERCEDES-BENZ","409 D","19850730","19850730","N.v.t.",,"veewagen"
"Bedrijfsauto","BP12VS","MERCEDES-BENZ","409 D-I","19860211","19860211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP27BZ","MERCEDES-BENZ","409D","19840630","19851108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BP38RH","MERCEDES-BENZ","409 D-I","19860103","19860103","N.v.t.",,"veewagen"
"Bedrijfsauto","BP40TR","MERCEDES-BENZ","409 D","19860122","19860122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP59YZ","MERCEDES-BENZ","409 D-I","19870106","19870106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP61TT","MERCEDES-BENZ","409D","19860207","19860207","N.v.t.",,"veewagen"
"Bedrijfsauto","BP65FZ","MERCEDES-BENZ","409D","19830630","19860310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP68DD","MERCEDES-BENZ","409 D-I","19851023","19851023","N.v.t.",,"veewagen"
"Bedrijfsauto","BP95LF","MERCEDES-BENZ","409D-I","19840630","19860224","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BR43NP","MERCEDES-BENZ","409 D-I","19860411","19860411","N.v.t.",,"open wagen"
"Bedrijfsauto","BR69NH","MERCEDES-BENZ","409 D-I","19860407","19860407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR77LK","MERCEDES-BENZ","409 D","19860411","19860411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR89LJ","MERCEDES-BENZ","409 D-I","19860401","19860401","N.v.t.",,"veewagen"
"Bedrijfsauto","BS03DX","MERCEDES-BENZ","409 D - I","19860606","19860606","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BS10BK","MERCEDES-BENZ","409 D - I","19860528","19860528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS23NY","MERCEDES-BENZ","409 D","19860724","19860724","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BS32JT","MERCEDES-BENZ","409 D","19860704","19860704","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BS54NR","MERCEDES-BENZ","409 D","19840630","19860815","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BS54YX","MERCEDES-BENZ","409 D-I","19860911","19860911","N.v.t.",,"veewagen"
"Bedrijfsauto","BS74ZB","MERCEDES-BENZ","409 D - I","19861010","19861010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS87JY","MERCEDES-BENZ","409 D","19860704","19860704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT06TB","MERCEDES-BENZ","409 D - I","19861208","19861208","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BT23RP","MERCEDES-BENZ","409 D-I","19840630","19861212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT27XB","MERCEDES-BENZ","409 D-I","19861211","19861211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT33YG","MERCEDES-BENZ","409 D-I","19870105","19870105","N.v.t.",,"veewagen"
"Bedrijfsauto","BT43XX","MERCEDES-BENZ","409 D","19861201","19861201","N.v.t.",,"open wagen"
"Bedrijfsauto","BT82NR","MERCEDES-BENZ","409 409 D - I","19861113","19861113","N.v.t.",,"open wagen"
"Bedrijfsauto","BT82YV","MERCEDES-BENZ","409 D","19870107","19870107","N.v.t.",,"open wagen"
"Bedrijfsauto","BT87TX","MERCEDES-BENZ","409 D","19870812","19870812","N.v.t.",,"open wagen"
"Bedrijfsauto","BV16PR","MERCEDES-BENZ","409","19710630","19870518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV19LY","MERCEDES-BENZ","409 D-I","19870120","19870120","N.v.t.",,"open wagen"
"Bedrijfsauto","BV26RP","MERCEDES-BENZ","409 D","19860630","19870416","N.v.t.",,"open wagen"
"Bedrijfsauto","BV28ZR","MERCEDES-BENZ","409 D-I","19870508","19870508","N.v.t.",,"open wagen"
"Bedrijfsauto","BV36RN","MERCEDES-BENZ","409 D-I","19870313","19870313","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BV49RZ","MERCEDES-BENZ","409D","19860630","19871127","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BV53RN","MERCEDES-BENZ","L409D","19860630","19870421","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BV94DG","MERCEDES-BENZ","409 D-I","19870123","19870123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX13VN","MERCEDES-BENZ","409 D-I","19870713","19870713","N.v.t.",,"veewagen"
"Bedrijfsauto","BX15TB","MERCEDES-BENZ","409 D","19870710","19870710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX20RR","MERCEDES-BENZ","409 D-I","19870622","19870622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX31YD","MERCEDES-BENZ","409 D-I","19870806","19870806","N.v.t.",,"open wagen"
"Bedrijfsauto","BX45NG","MERCEDES-BENZ","409 D","19850415","19850415","N.v.t.",,"open wagen"
"Bedrijfsauto","BX57TG","MERCEDES-BENZ","409D","19830630","19870729","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BY53RR","MERCEDES-BENZ","409 D-I","19871105","19871105","N.v.t.",,"veewagen"
"Bedrijfsauto","BY68YZ","MERCEDES-BENZ","409 D - I","19871020","19871020","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BY72PV","MERCEDES-BENZ","409 D-I","19871028","19871028","N.v.t.",,"gesloten opbouw"
