"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G750BJ","FORD","FORD S-MAX","20150326","20200619","GRIJS","52684","stationwagen"
"Personenauto","JT805J","FORD","FORD S-MAX","20150526","20160718","WIT","61180","stationwagen"
"Personenauto","KG653Z","FORD","FORD S-MAX","20150903","20160909","WIT","57785","MPV"
"Personenauto","KH700L","FORD","FORD S-MAX","20150611","20170826","WIT","60929","MPV"
"Personenauto","L900XN","FORD","FORD S-MAX","20150326","20210820","GRIJS","49185","MPV"
"Personenauto","N446PL","FORD","FORD S-MAX","20150327","20211222","GRIJS","55955","stationwagen"
"Personenauto","NB610B","FORD","FORD S-MAX","20150326","20170218","GRIJS","59454","stationwagen"
"Personenauto","NG575F","FORD","FORD S-MAX","20150326","20170112","GRIJS","56204","stationwagen"
"Personenauto","NH755G","FORD","FORD S-MAX","20150708","20170127","BLAUW","60505","stationwagen"
"Personenauto","NK902P","FORD","FORD S-MAX","20150326","20170426","GRIJS","62275","hatchback"
