"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05RKR6","BMW","328I","20080228","20110607","ZWART",,"coupe"
"Personenauto","09ZLRG","BMW","328I","20070131","20080329","BLAUW",,"coupe"
"Personenauto","12PZF4","BMW","328I","20100407","20110407","ZWART",,"coupe"
"Personenauto","30NNS1","BMW","328I","20010613","20101015","ZWART",,"coupe"
"Personenauto","30ZKHD","BMW","328I","19991014","20080319","ZWART",,"coupe"
"Personenauto","32PXF8","BMW","328I","19990621","20110330","ZWART",,"coupe"
"Personenauto","34RGZ8","BMW","328I","20071101","20110517","GRIJS",,"coupe"
"Personenauto","38TTJ5","BMW","328I","20070228","20120330","ZWART","60420","coupe"
"Personenauto","58HSN7","BMW","328I","19990427","20090216","BLAUW",,"coupe"
"Personenauto","5ZLL59","BMW","BMW 328I XDRIVE","20110701","20180214","WIT","65315","coupe"
"Personenauto","64HXT4","BMW","328I","20070430","20090324","GRIJS",,"coupe"
"Personenauto","66NRK3","BMW","328I","20080207","20101026","BRUIN",,"coupe"
"Personenauto","70RLFD","BMW","328I COUPE","19990901","20050519","ZWART",,"coupe"
"Personenauto","76LBR7","BMW","328IA","20090819","20100317","WIT",,"coupe"
"Personenauto","7XPX11","BMW","328I COUPE","19991213","20141010","GRIJS",,"coupe"
"Personenauto","82PKV5","BMW","328I","20000221","20110214","GRIJS",,"coupe"
"Personenauto","GH107B","BMW","328I","19990811","20150519","GRIJS",,"coupe"
"Personenauto","GK424H","BMW","328I","20110701","20150610","ZWART","72591","coupe"
"Personenauto","GX953J","BMW","BMW 328I","20080701","20150911","BLAUW","49358","coupe"
"Personenauto","J717VB","BMW","328I","19990531","20201020","BLAUW",,"coupe"
"Personenauto","JZ111S","BMW","328I","19960320","20160711","BLAUW",,"coupe"
"Personenauto","P852JH","BMW","328I COUPE AUT E2","19970209","20220329","ZWART",,"coupe"
"Personenauto","PG182G","BMW","BMW 328I XDRIVE","20110701","20170616","WIT","74247","coupe"
"Personenauto","PK676T","BMW","328I","20000312","20170714","ZWART",,"coupe"
"Personenauto","R544BX","BMW","328I CABRIO","20130101","20220722","WIT","72831","coupe"
"Personenauto","R582RK","BMW","328I","19950301","20221031","ROOD",,"coupe"
"Personenauto","RB544R","BMW","328I","20080227","20171019","GRIJS",,"coupe"
"Personenauto","S051XL","BMW","328I","20090630","20230421","ZWART",,"coupe"
"Personenauto","TR160L","BMW","328I","19951001","20180926","ZWART",,"coupe"
"Personenauto","XZ445F","BMW","328I","20130630","20190408","WIT","57590","coupe"
"Personenauto","Z889BX","BMW","328I","19950620","20240307","BLAUW",,"coupe"
