"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BKFZ","Bedrijfsauto","CADILLAC","ESCALADA","20240728","20231208",,"open wagen",,"N.v.t.","N.v.t.","8",,"2814","3175","2914",,,"20020701","20030917","Geen verstrekking in Open Data",,"Ja",,"361",,,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3175",,"G2 gasinstallatie",,,,,"0.09","330","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-28T00:00:00.000","2023-12-08T00:00:00.000","2002-07-01T00:00:00.000","2003-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BKXL","Bedrijfsauto","CADILLAC","ESCALADE","20240816","20240604",,"open wagen",,"N.v.t.","N.v.t.","8",,"2763","3175","2863","500",,"20040102","20040102","Geen verstrekking in Open Data",,"Ja",,"412",,"3150","3150",,,"4",,,,,"201","N1",,,"tegen r. balk 040 cm a. vooras","3175",,,,,,,"0.09","330","Nee","Nee",,"Nee","5880",,,"2024","Logisch","00","Ja","2024-08-16T00:00:00.000","2024-06-04T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VVT8","Bedrijfsauto","CADILLAC","ESCALADE","20240727","20171215","19735","open wagen","5","N.v.t.","N.v.t.","8","6199","2708","3266","2808","450",,"20070701","20081017","Geen verstrekking in Open Data",,"Ja",,"558",,"3250","3250",,,"4",,,,,"201","N1",,,"r. balk","3266",,"G3 gasinstallatie",,,,,"0.11","331","Nee","Ja",,"Nee","6500",,,"2023","Onlogisch","04","Ja","2024-07-27T00:00:00.000","2017-12-15T00:00:00.000","2007-07-01T00:00:00.000","2008-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BRGG","Bedrijfsauto","CADILLAC","ESCALADE","20221224","20180712",,"open wagen","5","N.v.t.","N.v.t.","8","5967","2784","3175","2884","700",,"20041026","20041026","Geen verstrekking in Open Data",,"Nee",,"391",,"3150","3150",,,"4",,,,,"202","N1",,,"binnenzyde r. balk a. vooras","3175",,"G2 gasinstallatie",,,,,"0.09","330","Nee","Nee",,"Nee","6000",,,"2021","Niet geregistreerd","NG","Ja","2022-12-24T00:00:00.000","2018-07-12T00:00:00.000","2004-10-26T00:00:00.000","2004-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BRXK","Bedrijfsauto","CADILLAC","ESCALADE","20250117","20190925",,"open wagen",,"N.v.t.","N.v.t.","8",,"2630","3175","2730","750",,"20050110","20050110","Geen verstrekking in Open Data",,"Ja",,"545",,"3150","3150",,,"4",,,,,"203","N1",,,"tegen r. balk 040 cm v. vooras","3175",,,,,,,"0.09","331","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2019-09-25T00:00:00.000","2005-01-10T00:00:00.000","2005-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BRGL","Bedrijfsauto","CADILLAC","ESCALADE","20250503","20220509",,"open wagen","5","N.v.t.","N.v.t.","8","5967","2784","3175","2884","700",,"20041209","20041209","Geen verstrekking in Open Data",,"Ja",,"391",,"3150","3150",,,"4",,,,,"202","N1",,,"r. tegen balk 040 cm a. vooras","3175",,"G2 gasinstallatie",,,,,"0.09","330","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2022-05-09T00:00:00.000","2004-12-09T00:00:00.000","2004-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VTK6","Bedrijfsauto","CADILLAC","ESCALADE","20240801","20230828","17098","open wagen","5","N.v.t.","N.v.t.","8","6199","2628","3266","2728","450",,"20080711","20080711","Geen verstrekking in Open Data",,"Ja",,"638",,"3250","3250",,,"4",,,,,"201","N1",,,"r. balk","3266",,"G3 gasinstallatie",,,,,"0.11","331","Nee","Ja",,"Nee","6516",,,"2024","Logisch","00","Ja","2024-08-01T00:00:00.000","2023-08-28T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BPDJ","Bedrijfsauto","CADILLAC","ESCALADE","20250419","20130123",,"open wagen","5","N.v.t.","N.v.t.","8","5967","2754","3175","2854","700",,"20040629","20040629","Geen verstrekking in Open Data",,"Ja",,"421",,"3150","3150",,,"4",,,,,"202","N1",,,"tegen r. balk 050 cm a. vooras","3175",,"G2 gasinstallatie",,,,,"0.09","330","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2013-01-23T00:00:00.000","2004-06-29T00:00:00.000","2004-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VHD2","Bedrijfsauto","CADILLAC","ESCALADE","20240429","20230705",,"open wagen","5","N.v.t.","N.v.t.","8","6000","2798","3175","2898","454",,"20040729","20070605","Geen verstrekking in Open Data",,"Ja",,"377",,"3357","3357",,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3175",,"G2 gasinstallatie",,,,,"0.09","331","Nee","Nee",,"Nee","6349",,,"2023","Geen oordeel","05","Ja","2024-04-29T00:00:00.000","2023-07-05T00:00:00.000","2004-07-29T00:00:00.000","2007-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VVF5","Bedrijfsauto","CADILLAC","ESCALADE","20250123","20141212","17445","open wagen","5","N.v.t.","N.v.t.","8","6199","2620","3266","2720","700",,"20080829","20080829","Geen verstrekking in Open Data",,"Ja",,"646",,"3250","3250",,,"4",,,,,"202","N1",,,"r. balk v. achteras","3266",,"G3 gasinstallatie",,,,,"0.11","331","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2014-12-12T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
