"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","18YD97","VOLKSWAGEN","26-16","19740625","20160226","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","36YD04","VOLKSWAGEN","LT 26 1.6","19740630","20071113","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","40YD69","VOLKSWAGEN","26","19770630","20140623","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","46YD71","VOLKSWAGEN","26","19770630","20180511","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","58YD13","VOLKSWAGEN","26 PICK-UP","19751202","20190416","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","83YD86","VOLKSWAGEN","26","19730122","20210701","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BA5566","VOLKSWAGEN","261","19701224","19701224","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE7707","VOLKSWAGEN","26-201","19711201","20140114","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE7892","VOLKSWAGEN","26","19670825","20150615","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE7956","VOLKSWAGEN","261 PRITSCHENWAGEN","19630630","20141027","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE8110","VOLKSWAGEN","261","19610630","20180530","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE8165","VOLKSWAGEN","TRANSPORTER","19720630","20150708","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE8180","VOLKSWAGEN","26","19710630","20150723","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE8295","VOLKSWAGEN","26 PICK-UP","19670424","20151125","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE8371","VOLKSWAGEN","TRANSPORTER","19601214","20160316","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE8412","VOLKSWAGEN","261","19600630","20160503","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE8511","VOLKSWAGEN","265 011 PICK-UP, DOUBLE CABIN","19680113","20160914","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE8708","VOLKSWAGEN","TRANSPORTER","19680630",,"N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE8759","VOLKSWAGEN","26-16","19670829","20171128","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE8911","VOLKSWAGEN","TRANSPORTER","19640630","20171116","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE9038","VOLKSWAGEN","26-16","19650129","20180524","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE9332","VOLKSWAGEN","26","19611209","20190424","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE9538","VOLKSWAGEN","26 201","19721202","20191223","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE9816","VOLKSWAGEN","T2","19671024","20201126","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE9874","VOLKSWAGEN","2/261","19680630","20210128","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BH0115","VOLKSWAGEN","TRANSPORTER","19681213","20211203","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BH0739","VOLKSWAGEN","26-16","19600630","20240305","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BH0767","VOLKSWAGEN","T2","19700206","20240412","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V873RP","VOLKSWAGEN","26","19780406","19780406","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VDG21H","VOLKSWAGEN","265","19830228","20191023","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VLD10V","VOLKSWAGEN","247341-263 P.U.DUBB.CAB.D","19880303","20210719","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VPZ11S","VOLKSWAGEN","T2","19780310","20220524","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VS720Z","VOLKSWAGEN","TRANSPORTER","19780113","20160331","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VX245D","VOLKSWAGEN","26","19780923","20160526","N.v.t.",,"neerklapbare zijschotten"
