"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01SPH7","BENTLEY","BENTLEY ARNAGE","19990701","20111105","BLAUW",,"sedan"
"Personenauto","03NNPN","BENTLEY","BENTLEY ARNAGE","20040804","20040804","GROEN",,"sedan"
"Personenauto","04HVGJ","BENTLEY","BENTLEY ARNAGE","20020904","20020904","GROEN",,"sedan"
"Personenauto","06JNHG","BENTLEY","BENTLEY ARNAGE","20010511","20020606","GRIJS",,"sedan"
"Personenauto","06SFPT","BENTLEY","BENTLEY ARNAGE","20001010","20051205","BLAUW",,"sedan"
"Personenauto","08TTPR","BENTLEY","ARNAGE","20001205","20070123","BLAUW",,"sedan"
"Personenauto","10FKHV","BENTLEY","BENTLEY ARNAGE","20000411","20000411","ZWART",,"sedan"
"Personenauto","11SVNB","BENTLEY","BENTLEY ARNAGE","20001011","20060511","GRIJS",,"sedan"
"Personenauto","12JVBP","BENTLEY","BENTLEY ARNAGE","20020830","20020830","GRIJS",,"sedan"
"Personenauto","13GDRD","BENTLEY","BENTLEY ARNAGE","20000927","20000927","ZWART",,"sedan"
"Personenauto","13RTKD","BENTLEY","BENTLEY ARNAGE","20020102","20201017","GRIJS",,"sedan"
"Personenauto","15JNHT","BENTLEY","BENTLEY ARNAGE","20020905","20020905","BRUIN",,"sedan"
"Personenauto","17NVF1","BENTLEY","ARNAGE","19990602","20101119","BLAUW",,"sedan"
"Personenauto","18HHK7","BENTLEY","ARNAGE","20020801","20081202","BLAUW",,"sedan"
"Personenauto","1KVV07","BENTLEY","BENTLEY ARNAGE","20050707","20130802","BLAUW",,"sedan"
"Personenauto","1TPL33","BENTLEY","ARNAGE GREEN LABEL AUTO","20000331","20141001","GROEN",,"sedan"
"Personenauto","22GKNX","BENTLEY","BENTLEY ARNAGE","20010102","20010102","GRIJS",,"sedan"
"Personenauto","22KZT8","BENTLEY","BENTLEY ARNAGE","20020404","20100315","ZWART",,"sedan"
"Personenauto","24SNJN","BENTLEY","BENTLEY ARNAGE","20060308","20060308","ZWART","359896","sedan"
"Personenauto","27LRPZ","BENTLEY","BENTLEY ARNAGE","20030416","20030416","GRIJS",,"sedan"
"Personenauto","27PNJG","BENTLEY","BENTLEY ARNAGE","20040909","20040909","BLAUW",,"sedan"
"Personenauto","28LRPZ","BENTLEY","BENTLEY ARNAGE","20030417","20030417","ZWART",,"sedan"
"Personenauto","28SHTF","BENTLEY","BENTLEY ARNAGE","20060110","20060110","ZWART","385503","sedan"
"Personenauto","29KJT5","BENTLEY","BENTLEY ARNAGE","20070913","20100521","GRIJS",,"sedan"
"Personenauto","29ZSHV","BENTLEY","BENTLEY ARNAGE","19981201","20080516","BRUIN",,"sedan"
"Personenauto","30DJBS","BENTLEY","BENTLEY ARNAGE","19990826","19990826","GROEN",,"sedan"
"Personenauto","31FSJX","BENTLEY","BENTLEY ARNAGE","20000615","20000615","GROEN",,"sedan"
