"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11XSZH","Personenauto","BMW","R50","20250103","20230607","6803","hatchback","4","BLAUW","WIT","4","1598","1210","1570","1310",,,"20030311","20070928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1570",,,,,,,"0.09","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2023-06-07T00:00:00.000","2003-03-11T00:00:00.000","2007-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YD62","Motorfiets","BMW","R50/5",,"20181120",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","498","200",,"207",,,"19730330","20181120","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.12","151","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-20T00:00:00.000","1973-03-30T00:00:00.000","2018-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SVZN","Personenauto","BMW","R50","20250314","20201221","4498","sedan","4","ZWART","Niet geregistreerd","4","1598","1080","1470","1180","500","650","20020103","20060628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1470",,,,,,,"0.06","247","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2020-12-21T00:00:00.000","2002-01-03T00:00:00.000","2006-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB08LG","Motorfiets","BMW","R50",,"19810513",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","500",,,,,,"19610828","19610828","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1981-05-13T00:00:00.000","1961-08-28T00:00:00.000","1961-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB43ZB","Motorfiets","BMW","R50",,"20080112",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","490",,,,,,"19550630","19580508","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","v. op balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-01-12T00:00:00.000","1955-06-30T00:00:00.000","1958-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MF57HG","Motorfiets","BMW","R50 S",,"20240217",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","750",,,,,,"19610630","19640612","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-17T00:00:00.000","1961-06-30T00:00:00.000","1964-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MF59GT","Motorfiets","BMW","R50",,"20200525",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","493",,,,,,"19610630","19800710","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-25T00:00:00.000","1961-06-30T00:00:00.000","1980-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MF79XL","Motorfiets","BMW","R50S",,"19831130",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","500",,,,,,"19620630","19831130","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1983-11-30T00:00:00.000","1962-06-30T00:00:00.000","1983-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MF93TL","Motorfiets","BMW","R50/5",,"19910829",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","500",,,,,,"19720630","19830720","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen schetsplaat by balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-08-29T00:00:00.000","1972-06-30T00:00:00.000","1983-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS46GL","Motorfiets","BMW","R50/5",,"20041030",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","498",,,,,,"19740228","19930906","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-10-30T00:00:00.000","1974-02-28T00:00:00.000","1993-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV73KZ","Motorfiets","BMW","R50/5",,"20050725",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","499",,,,,,"19730630","19951003","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen schetsplaat by balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-07-25T00:00:00.000","1973-06-30T00:00:00.000","1995-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NE1534","Motorfiets met zijspan","BMW","R50",,"20240502",,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","500",,,,,,"19560308","19560308","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","op balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-02T00:00:00.000","1956-03-08T00:00:00.000","1956-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL0320","Motorfiets","BMW","R50",,"19810731",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","500",,,,,,"19560512","19560512","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","op balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1981-07-31T00:00:00.000","1956-05-12T00:00:00.000","1956-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM0641","Motorfiets","BMW","R50",,"20190207",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","490","7",,,,,"19550630","19841115","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-07T00:00:00.000","1955-06-30T00:00:00.000","1984-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM0656","Motorfiets","BMW","R50",,"20190218",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","500","200",,"207",,,"19621203","20190218","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.09","139","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-18T00:00:00.000","1962-12-03T00:00:00.000","2019-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM0857","Motorfiets","BMW","R50/5",,"20210323","1","Niet geregistreerd","2","N.v.t.","N.v.t.","2","494","205",,"212",,,"19720228","20190510","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.11","148","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-23T00:00:00.000","1972-02-28T00:00:00.000","2019-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM0992","Motorfiets","BMW","R50",,"20190823",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","490","180",,"187",,,"19580213","20190726","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.11","144","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-23T00:00:00.000","1958-02-13T00:00:00.000","2019-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM1365","Motorfiets","BMW","R50/5",,"20200313",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","494","205",,"212",,,"19700318","20200313","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"r. balhoofd",,"BMW R50/5",,,,,,"0.09","140","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-13T00:00:00.000","1970-03-18T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM1640","Motorfiets","BMW","R50",,"20200930",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","494","190",,"197",,,"19580916","20200930","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"by balhoofd",,,,,,,,"0.10","142","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-30T00:00:00.000","1958-09-16T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM1876","Motorfiets","BMW","R50/2",,"20210528",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","494","195",,"202",,,"19620702","20210528","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"r. balhoofd",,,,,,,,"0.09","140","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-28T00:00:00.000","1962-07-02T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM1877","Motorfiets","BMW","R50/2",,"20210514",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","494","195",,"202",,,"19690630","20210514","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"r. balhoofd",,,,,,,,"0.09","140","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2021-05-14T00:00:00.000","1969-06-30T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM1878","Motorfiets","BMW","R50/2",,"20210313",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","494","195",,"202",,,"19620202","20210313","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"r. balhoofd","360",,,,,,,"0.09","140","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-13T00:00:00.000","1962-02-02T00:00:00.000","2021-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM1938","Motorfiets","BMW","R50/2",,"20210225",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","490","188","360","195",,,"19610725","20210225","Geen verstrekking in Open Data",,"Ja","125",,,,,,,"2",,,,,,"L3",,,"r. balhoofd","360","R50",,,,,,"0.10","142","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-25T00:00:00.000","1961-07-25T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM2119","Motorfiets","BMW","R50",,"20210527",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","494","195",,"202",,,"19680228","20210527","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"r. balhoofd",,,,,,,,"0.09","142","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-27T00:00:00.000","1968-02-28T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM2385","Motorfiets","BMW","R50/5",,"20210924",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","498","222",,"229",,,"19710318","20210916","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,,,,,,,,,"0.10","139","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-09-24T00:00:00.000","1971-03-18T00:00:00.000","2021-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM2545","Motorfiets","BMW","R50",,"20211214",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","750","180",,"187",,,"19570228","20211214","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3",,,"r. balhoofd",,,,,,,,"0.14","144","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-12-14T00:00:00.000","1957-02-28T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM2651","Motorfiets","BMW","R50",,"20220223",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","490","190",,"197",,,"19690630","20220215","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"r. kofferruimte","360",,,,,,,"0.10","142","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-02-23T00:00:00.000","1969-06-30T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM3003","Motorfiets","BMW","R50",,"20231226",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","490","183",,"190",,,"19610418","20220817","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,,,,,,,,,"0.10","141","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2023-12-26T00:00:00.000","1961-04-18T00:00:00.000","2022-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM3103","Motorfiets","BMW","R50/5",,"20230329",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","494","248",,"255",,,"19720601","20221007","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"r. balhoofd",,,,,,,,"0.09","145","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2023-03-29T00:00:00.000","1972-06-01T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM3391","Motorfiets","BMW","R50/2",,"20230424",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","494","203",,"210",,,"19640630","20230424","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"r.",,,,,,,,"0.09","141","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-04-24T00:00:00.000","1964-06-30T00:00:00.000","2023-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230424","2023-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM3568","Motorfiets","BMW","R50/2",,"20230809",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","494","200",,"207",,,"19630513","20230809","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"r. balk",,,,,,,,"0.09","146","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-08-09T00:00:00.000","1963-05-13T00:00:00.000","2023-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230808","2023-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM3913","Motorfiets","BMW","R50/5",,"20240308",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","500","200",,"207",,,"19710630","20240308","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,,,,,,,,,"0.11","139","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-03-08T00:00:00.000","1971-06-30T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
