"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0016HK","CITROEN","AMI 6 GRAND LUXE","19690221","19690221","ROOD",,"Niet geregistreerd"
"Personenauto","0418HZ","CITROEN","AMI 6 GRAND LUXE","19690328","19690328","ROOD",,"Niet geregistreerd"
"Personenauto","0469HZ","CITROEN","AMI 6 GRAND LUXE","19690501","19690501","BRUIN",,"Niet geregistreerd"
"Personenauto","0559HJ","CITROEN","AMI 6 GRAND LUXE","19681217","19681217","BEIGE",,"Niet geregistreerd"
"Personenauto","0567HJ","CITROEN","AMI 6 GRAND LUXE","19681220","19681220","WIT",,"Niet geregistreerd"
"Personenauto","0593ZU","CITROEN","AMI 6 GRAND LUXE","19670511","19670511","ROOD",,"Niet geregistreerd"
"Personenauto","0630HJ","CITROEN","AMI 6 GRAND LUXE","19681220","19681220","WIT",,"Niet geregistreerd"
"Personenauto","0855GP","CITROEN","AMI 6 GRAND LUXE","19680815","19680815","WIT",,"Niet geregistreerd"
"Personenauto","0864GR","CITROEN","AMI 6 GRAND LUXE","19680927","19680927","ROOD",,"Niet geregistreerd"
"Personenauto","1165HX","CITROEN","AMI 6 GRAND LUXE","19690403","19690403","ROOD",,"Niet geregistreerd"
"Personenauto","1330ZV","CITROEN","AMI 6 GRAND LUXE","19671004","19671004","GROEN",,"Niet geregistreerd"
"Personenauto","1454DJ","CITROEN","AMI 6 GRAND LUXE","19670322","19670322","GRIJS",,"Niet geregistreerd"
"Personenauto","1554HS","CITROEN","AMI 6 BREAK COMFORT","19690130","19690130","BLAUW",,"Niet geregistreerd"
"Personenauto","1572EK","CITROEN","AMI 6 BREAK","19670630","19670630","GRIJS",,"hatchback"
"Personenauto","1653DR","CITROEN","AMI 6 GRAND LUXE","19670301","19670301","GROEN",,"Niet geregistreerd"
"Personenauto","2123HT","CITROEN","AMI 6 BREAK COMFORT","19690225","19690225","BLAUW",,"Niet geregistreerd"
"Personenauto","2133HP","CITROEN","AMI 6 CLUB","19690212","19690212","GROEN",,"Niet geregistreerd"
"Personenauto","2135HP","CITROEN","AMI 6 CLUB","19690206","19690206","BRUIN",,"Niet geregistreerd"
"Personenauto","2177HP","CITROEN","AMI 6 GRAND LUXE","19690129","19690129","GROEN",,"Niet geregistreerd"
"Personenauto","2548DS","CITROEN","AMI 6 GRAND LUXE","19670419","19670419","ROOD",,"Niet geregistreerd"
"Personenauto","2577HN","CITROEN","AMI 6 BREAK COMFORT","19690123","19690123","BLAUW",,"Niet geregistreerd"
"Personenauto","2770DU","CITROEN","AMI 6 BREAK","19670421","19670421","GROEN",,"Niet geregistreerd"
"Personenauto","2900JA","CITROEN","AMI 6 BREAK COMFORT","19690425","19690425","GROEN",,"Niet geregistreerd"
"Personenauto","2976FT","CITROEN","AMI 6 GRAND CONFORT","19680429","19680429","GRIJS",,"Niet geregistreerd"
"Personenauto","3074GL","CITROEN","AMI 6 GRAND LUXE","19680731","19680731","WIT",,"Niet geregistreerd"
"Personenauto","3118DN","CITROEN","AMI 6 BREAK","19670228","19670228","ROOD",,"Niet geregistreerd"
"Personenauto","3323AU","CITROEN","AMI 6 GRAND LUXE","19660415","19660415","GRIJS",,"Niet geregistreerd"
"Personenauto","3468HU","CITROEN","AMI 6 GRAND LUXE","19690529","19690529","BEIGE",,"Niet geregistreerd"
"Personenauto","3489HU","CITROEN","AMI 6 BREAK CLUB","19690314","19690314","GROEN",,"Niet geregistreerd"
"Personenauto","3490HU","CITROEN","AMI 6 BREAK CLUB","19690514","19690514","WIT",,"Niet geregistreerd"
"Personenauto","3563HU","CITROEN","AMI 6 BREAK CLUB","19690606","19690606","GROEN",,"Niet geregistreerd"
"Personenauto","3650EL","CITROEN","AMI 6 BREAK COMMERCIALE","19670915","19670915","GROEN",,"Niet geregistreerd"
"Personenauto","3673HD","CITROEN","AMI 6 BREAK COMMERCIALE","19690113","19690113","WIT",,"Niet geregistreerd"
"Personenauto","4230GA","CITROEN","AMI 6 BREAK COMMERCIALE","19680607","19680607","GROEN",,"Niet geregistreerd"
