"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01TPT9","BMW","M5","20120321","20120321","ZWART","153552","sedan"
"Personenauto","03RSXF","BMW","M6","20050817","20050817","BRUIN","170427","coupe"
"Personenauto","09XTP6","BMW","M5","20120307","20120806","GRIJS","144771","sedan"
"Personenauto","18TPK6","BMW","M5","20120316","20120316","BLAUW","147988","sedan"
"Personenauto","25TJVZ","BMW","M6","20050819","20061006","BRUIN",,"coupe"
"Personenauto","28ZRT5","BMW","M6","20130110","20130110","GRIJS","166272","coupe"
"Personenauto","31TXH3","BMW","M5","20120426","20120426","ZWART","140008","sedan"
"Personenauto","38XSR5","BMW","M5","20120730","20120730","ZWART","130417","sedan"
"Personenauto","3XFR44","BMW","M6","20130514","20140717","GRIJS","191856","sedan"
"Personenauto","40TNS7","BMW","M5","20120313","20120313","GRIJS","155881","sedan"
"Personenauto","4XJT35","BMW","M5","20140822","20140822","GRIJS","176736","sedan"
"Personenauto","55ZHDX","BMW","M6","20060825","20080205","ZWART",,"coupe"
"Personenauto","5KFZ80","BMW","M6","20120712","20130406","GRIJS","182465","coupe"
"Personenauto","66XDF7","BMW","M6","20120523","20120523","GRIJS","188721","cabriolet"
"Personenauto","67XTXP","BMW","M6","20060912","20071012","GRIJS",,"cabriolet"
"Personenauto","69XSF4","BMW","M6","20120716","20120716","GRIJS","191584","cabriolet"
"Personenauto","6SBX47","BMW","M6","20130830","20130830","GRIJS","162760","sedan"
"Personenauto","74ZRN6","BMW","M5","20130108","20130108","ZWART","144823","sedan"
"Personenauto","80ZNN7","BMW","M5","20130108","20130108","GRIJS","141051","sedan"
"Personenauto","85ZNN7","BMW","M5","20130108","20130108","ZWART","141051","sedan"
"Personenauto","8KRZ05","BMW","M5","20130703","20130703","ZWART","127292","sedan"
"Personenauto","8XRJ12","BMW","M6","20140131","20141014","GRIJS","174808","sedan"
"Personenauto","92ZHD2","BMW","M5","20120103","20121108","GRIJS","165140","sedan"
"Personenauto","GV140B","BMW","M5","20120312","20150827","GRIJS","143011","sedan"
"Personenauto","H514VV","BMW","M6","20130417","20200604","WIT","162371","sedan"
"Personenauto","HS830V","BMW","M6","20160603","20160603","GRIJS","217956","sedan"
"Personenauto","HT140J","BMW","M6","20160107","20160107","ZWART","223665","cabriolet"
"Personenauto","HV542J","BMW","M5","20160205","20160205","WIT","175529","sedan"
"Personenauto","HZ021L","BMW","M6","20060127","20160126","GRIJS",,"coupe"
"Personenauto","J546XS","BMW","M5","20140911","20201030","GRIJS","156499","sedan"
"Personenauto","JK288G","BMW","M6","20160413","20160413","ZWART","199429","sedan"
"Personenauto","JV222P","BMW","M5","20150409","20160624","ZWART","180465","sedan"
"Personenauto","JZ283F","BMW","M5","20120926","20160719","ZWART","157743","sedan"
"Personenauto","K506DD","BMW","BMW M6","20071219","20201202","ZWART",,"coupe"
"Personenauto","KF266R","BMW","M6","20160818","20160818","GRIJS","204660","sedan"
"Personenauto","N816DK","BMW","M6S","19880630","20220922","ZWART",,"coupe"
"Personenauto","NV972K","BMW","M6","20050811","20170425","ZWART",,"coupe"
"Personenauto","R128RG","BMW","X7 M60I XDRIVE","20221109","20221109","GRIJS","220159","hatchback"
"Personenauto","R461BD","BMW","M6","20050627","20220920","ZWART",,"coupe"
"Personenauto","R614FS","BMW","IX M60","20220819","20220819","ZWART","141830","stationwagen"
"Personenauto","R884TV","BMW","IX M60","20221124",,"GRIJS",,"stationwagen"
"Personenauto","RX219T","BMW","M5","20120628","20180223","ZWART","160632","sedan"
"Personenauto","RZ690S","BMW","M6","20130306","20180227","ZWART","169268","coupe"
"Personenauto","S480BD","BMW","IX M60","20230124","20230124","GRIJS","142848","stationwagen"
"Personenauto","S483LJ","BMW","X7 M60I XDRIVE","20230227","20230227","WIT","209791","hatchback"
"Personenauto","S684JK","BMW","M6","20070228","20230207","ZWART",,"coupe"
"Personenauto","SN162G","BMW","M6","20070207","20180501","ZWART",,"cabriolet"
"Personenauto","T399NZ","BMW","X7 M60I XDRIVE","20230803","20230803","BLAUW","223982","hatchback"
"Personenauto","T992RK","BMW","X6 M60I XDRIVE","20230814","20230814","GRIJS","206544","sedan"
"Personenauto","TT104K","BMW","M6","20130822","20181017","GRIJS","172004","sedan"
"Personenauto","TT123H","BMW","M5","20120214","20190115","ZWART","141466","sedan"
"Personenauto","TT305R","BMW","M6","20090302","20181019","ZWART",,"cabriolet"
"Personenauto","TV995G","BMW","M6","20130613","20181025","ZWART","165781","sedan"
"Personenauto","XX670P","BMW","M6","20150629","20190404","GEEL","207035","sedan"
"Personenauto","ZB460Z","BMW","M6","20130424","20190424","BLAUW","173447","cabriolet"
"Personenauto","ZT955J","BMW","M6","20140324","20190730","GRIJS","208659","sedan"
