"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0727GB","CITROEN","HB2AS 1600","19751105","19751105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0991JB","CITROEN","HB2AS 1600","19760213","19760213","N.v.t.",,"kampeerwagen"
"Personenauto","0993JB","CITROEN","HB2AS","19760213","19760213","GRIJS",,"kampeerwagen"
"Personenauto","17YA40","CITROEN","HB2AS 1600 KAMPEERAUTO","19740322","19740322","GRIJS",,"kampeerwagen"
"Bedrijfsauto","2966EB","CITROEN","HB2AS 1600","19750521","19750521","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3283EB","CITROEN","HB2AS 1600","19751114","19751114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3607EB","CITROEN","HB2AS 1600","19751114","19751114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3747HB","CITROEN","HB2AS 1600","19751106","19751106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4019GB","CITROEN","HB2AS 1600","19750815","19750815","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4624HB","CITROEN","HB2AS 1600","19751120","19751120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6117DB","CITROEN","HB2AS 1600","19750410","19750410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7452BB","CITROEN","HB2AS 1600","19750221","19750221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7589BB","CITROEN","HB2AS 1600","19750211","19750211","N.v.t.",,"kampeerwagen"
"Personenauto","7628DB","CITROEN","HB2AS 1600","19750421","19750421","BLAUW",,"kampeerwagen"
"Bedrijfsauto","8304BB","CITROEN","HB2AS 1600","19750318","19750318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8418BB","CITROEN","HB2AS 1600","19750227","19750227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8615DB","CITROEN","HB2AS 1600","19750428","19750428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8989EB","CITROEN","HB2AS 1600","19750829","19750829","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9286BB","CITROEN","HB2AS 1600","19750404","19750404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AJ4501","CITROEN","HB2AS 1600","19700226","19700226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ8660","CITROEN","HB2AS 1600","19710625","19710625","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR41TP","CITROEN","HB2AS 1600","19750820","19750820","N.v.t.",,"kampeerwagen"
"Personenauto","DBZF12","CITROEN","HB2AS 1600 KAMPEERAUTO","19751027","19751027","GRIJS",,"kampeerwagen"
"Personenauto","DZ3279","CITROEN","HB2AS 1600","19710902","19710902","BRUIN",,"kampeerwagen"
"Bedrijfsauto","EB6666","CITROEN","HB2AS 1600","19730530","19730530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","GB3541","CITROEN","HB2AS 1600","19731126","19731126","N.v.t.",,"kampeerwagen"
"Personenauto","HT14FN","CITROEN","HB2AS 1600 KAMPEERWAGEN","19751113","19751113","BLAUW",,"kampeerwagen"
"Personenauto","JJ84VL","CITROEN","HB2 AS 1600 KAMPEERWAGEN","19751114","19751114","WIT",,"kampeerwagen"
"Personenauto","JP17KN","CITROEN","C 25 1300 280 B20 KAMPEERAUTO","19821020","19821020","WIT",,"kampeerwagen"
"Personenauto","JSNP40","CITROEN","HB2AS 1600 KAMPEERAUTO","19720926","19720926","BRUIN",,"kampeerwagen"
"Personenauto","KX75HY","CITROEN","HB2AS 1600 KAMPEERAUTO","19760213","19760213","ROOD",,"kampeerwagen"
"Personenauto","LJ96PY","CITROEN","HB2AS 1600 KAMPEERAUTO","19750626","19750626","WIT",,"kampeerwagen"
"Personenauto","SP55SZ","CITROEN","HB2AS 1600 KAMPEERAUTO","19750603","19750603","GRIJS",,"kampeerwagen"
"Personenauto","TJ38NB","CITROEN","C25.1300 280 B20 KAMPEERAUTO","19840921","19840921","WIT",,"kampeerwagen"
"Personenauto","YP43PB","CITROEN","HB2AS 1600 KAMPEERAUTO","19740312","19740312","BLAUW",,"kampeerwagen"
