"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S199SN","Personenauto","HYUNDAI","IONIQ6","20270408","20230408",,"sedan","5","WIT","Niet geregistreerd",,,"1750","2280","1850","750","750","20230408","20230408","Geen verstrekking in Open Data","50195","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2280","CE",,"e4*2018/858*00145*00","F5E12","E11A11","0","0.02","295","Nee","Ja",,"Nee","3030",,,"2024","Logisch","00","Ja","2027-04-08T00:00:00.000","2023-04-08T00:00:00.000","2023-04-08T00:00:00.000","2023-04-08T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X362KF","Personenauto","HYUNDAI","IONIQ6","20280329","20240620",,"sedan","5","GRIJS","Niet geregistreerd",,,"1885","2410","1985","750","1500","20240329","20240329","Geen verstrekking in Open Data","58695","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11A11","0","0.03","295","Nee","Ja",,"Nee","3910",,,"2024","Logisch","00","Ja","2028-03-29T00:00:00.000","2024-06-20T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z984RG","Personenauto","HYUNDAI","IONIQ6","20280620","20240620",,"sedan","5","GRIJS","Niet geregistreerd",,,"1903","2410","2003","750","1500","20240620","20240620","Geen verstrekking in Open Data","58695","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11B11","0","0.03","295","Nee","Ja",,"Nee","3910",,,"2024","Logisch","00","Ja","2028-06-20T00:00:00.000","2024-06-20T00:00:00.000","2024-06-20T00:00:00.000","2024-06-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20240529","2024-05-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z765RJ","Personenauto","HYUNDAI","IONIQ6","20280621","20240621",,"sedan","5","BLAUW","Niet geregistreerd",,,"1903","2410","2003","750","1500","20240621","20240621","Geen verstrekking in Open Data","59990","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*00","F5E22","E11B11","0","0.03","295","Nee","Ja",,"Nee","3910",,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20240530","2024-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDL01S","Personenauto","HYUNDAI","IONIQ6",,,,"sedan","5","ROOD","Niet geregistreerd",,,"1903","2410","2003","750","1500",,,"Geen verstrekking in Open Data","58695","Nee","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*01","F5E22","E11B11","0","0.03","295","Nee","Nee",,"Nee","3910",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"150",,,,,,,,,,,"20240624","2024-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDL03S","Personenauto","HYUNDAI","IONIQ6",,,,"sedan","5","ROOD","Niet geregistreerd",,,"1750","2280","1850","750","750",,,"Geen verstrekking in Open Data","45695","Nee","185",,,,,,"4","4",,,,"486","188","M1",,,,"2280","CE",,"e4*2018/858*00145*01","F5E12","E11A11","0","0.02","295","Nee","Nee",,"Nee","3030",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"150",,,,,,,,,,,"20240624","2024-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDL99R","Personenauto","HYUNDAI","IONIQ6",,,,"sedan","5","GRIJS","Niet geregistreerd",,,"1903","2410","2003","750","1500",,,"Geen verstrekking in Open Data","56690","Nee","185",,,,,,"4","4",,,,"486","188","M1",,,,"2410","CE",,"e4*2018/858*00145*01","F5E22","E11B11","0","0.03","295","Nee","Nee",,"Nee","3910",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"150",,,,,,,,,,,"20240624","2024-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S854TN","Personenauto","HYUNDAI","IONIQ6","20270414","20230414",,"sedan","5","BLAUW","Niet geregistreerd",,,"2013","2520","2113","750","1500","20230414","20230414","Geen verstrekking in Open Data","61800","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2520","CE",,"e4*2018/858*00145*00","F5E34","E12B11","0","0.04","295","Nee","Ja",,"Nee","4020",,,"2024","Logisch","00","Ja","2027-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230404","2023-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S265TB","Personenauto","HYUNDAI","IONIQ6","20270406","20240625",,"sedan","5","GRIJS","Niet geregistreerd",,,"2013","2520","2113","750","1500","20230406","20230406","Geen verstrekking in Open Data","61800","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2520","CE",,"e4*2018/858*00145*00","F5E34","E12B11","0","0.04","295","Nee","Ja",,"Nee","4020",,,"2024","Logisch","00","Ja","2027-04-06T00:00:00.000","2024-06-25T00:00:00.000","2023-04-06T00:00:00.000","2023-04-06T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z172RS","Personenauto","HYUNDAI","IONIQ6","20280622","20240622",,"sedan","5","ROOD","Niet geregistreerd",,,"2013","2520","2113","750","1500","20240622","20240622","Geen verstrekking in Open Data","65390","Ja","185",,,,,,"4","4",,,,"486","188","M1",,,,"2520","CE",,"e4*2018/858*00145*01","F5E34","E12B11","0","0.04","295","Nee","Nee",,"Nee","4020",,,"2024","Logisch","00","Ja","2028-06-22T00:00:00.000","2024-06-22T00:00:00.000","2024-06-22T00:00:00.000","2024-06-22T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20240531","2024-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
