"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1881AJ","GLAS","1700GT","19651105","19651105","GRIJS",,"coupe"
"Personenauto","PM8002","GLAS","1700 GT","19671201","20240624","WIT",,"coupe"
"Personenauto","7471GG","GLAS","1700GT","19670630","19680712","BLAUW",,"coupe"
"Personenauto","AL5373","GLAS","2600 V8","19661025","20030821","GRIJS",,"coupe"
"Personenauto","AL8859","GLAS","1700GT","19660228","20050407","BLAUW",,"coupe"
"Personenauto","AM1137","GLAS","TS250-02","19640529","20060426","ROOD",,"coupe"
"Personenauto","AR6854","GLAS","GOGGOMOBIL COUPE TS250","19620625","20131206","WIT",,"coupe"
"Personenauto","DZ1683","GLAS","1700 GT","19670228","20160701","GEEL",,"coupe"
"Personenauto","PM0342","GLAS","TS -250-02","19640608","20200917","ROOD",,"coupe"
"Personenauto","PM4383","GLAS","1300 GT","19660727","20220714","ZWART",,"coupe"
"Personenauto","PM5644","GLAS","1300 GT","19651222","20230321","GEEL",,"coupe"
"Personenauto","PM6445","GLAS","1300 GT","19660607","20230729","BLAUW",,"coupe"
"Personenauto","PM6725","GLAS","1300GT COUPE","19640731","20230914","ROOD",,"coupe"
