"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TJ50HF","FIAT","TIPO S6","19880530","19880530","BLAUW",,"hatchback"
"Personenauto","TK07YR","FIAT","TIPO S6","19880629","19880629","WIT",,"hatchback"
"Personenauto","TK17JJ","FIAT","TIPO S6","19880624","19880624","BLAUW",,"hatchback"
"Personenauto","TK59YP","FIAT","TIPO S6","19880630","19880630","GRIJS",,"hatchback"
"Personenauto","TL63LV","FIAT","TIPO S6","19880715","19880715","WIT",,"hatchback"
"Personenauto","TN76YZ","FIAT","TIPO S6","19880825","19880825","GRIJS",,"hatchback"
"Personenauto","TP21XY","FIAT","TIPO S6","19880920","19880920","ROOD",,"hatchback"
"Personenauto","TR29BH","FIAT","TIPO S6","19880921","19880921","GRIJS",,"hatchback"
"Personenauto","TR69LT","FIAT","TIPO S6","19880928","19880928","GRIJS",,"hatchback"
"Personenauto","TS11FJ","FIAT","TIPO S6","19881014","19881014","BLAUW",,"hatchback"
"Personenauto","TS13TR","FIAT","TIPO S6","19881028","19881028","WIT",,"hatchback"
"Personenauto","TV81PN","FIAT","TIPO S6","19890113","19890113","GRIJS",,"hatchback"
"Personenauto","TX96NH","FIAT","TIPO S6","19890111","19890111","GRIJS",,"hatchback"
"Personenauto","TY19HZ","FIAT","TIPO S6","19890113","19890113","BLAUW",,"hatchback"
"Personenauto","TY47GP","FIAT","TIPO S6","19890120","19890120","ROOD",,"hatchback"
"Personenauto","TY75PR","FIAT","TIPO S6","19890120","19890120","BLAUW",,"hatchback"
"Personenauto","TY87SH","FIAT","TIPO S6","19890120","19890120","BLAUW",,"hatchback"
"Personenauto","TZ08DN","FIAT","TIPO S6","19890131","19890131","GRIJS",,"hatchback"
"Personenauto","TZ31SP","FIAT","TIPO S6","19890209","19890209","GRIJS",,"hatchback"
"Personenauto","TZ49BL","FIAT","TIPO S6","19890204","19890204","WIT",,"hatchback"
"Personenauto","XB14KV","FIAT","TIPO S6","19890224","19890224","WIT",,"hatchback"
"Personenauto","XD59SP","FIAT","TIPO S6","19890321","19890321","GRIJS",,"hatchback"
