"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2495NJ","DAF","33","19700604","19700604","BEIGE",,"hatchback"
"Personenauto","3224VE","DAF","33","19720824","19720824","WIT",,"hatchback"
"Personenauto","4360MJ","DAF","33","19700130","20201104","GROEN",,"hatchback"
"Personenauto","46YD68","DAF","6633","19750630","20180509","BLAUW",,"hatchback"
"Personenauto","51AT70","DAF","3303","19731123","19731123","ORANJE",,"hatchback"
"Personenauto","55YD96","DAF","33 OF 3302 OF 3303","19740902","20190213","WIT",,"hatchback"
"Personenauto","58DF46","DAF","DAF 33","19740712","20230810","WIT",,"hatchback"
"Personenauto","64BF16","DAF","3303","19740323","19740323","GEEL",,"hatchback"
"Personenauto","83YB03","DAF","3303","19731212","20111229","BEIGE",,"hatchback"
"Personenauto","83YD67","DAF","6633","19740502","20210614","ROOD",,"hatchback"
"Personenauto","9022VV","DAF","3303","19730316","19730316","GEEL",,"hatchback"
"Personenauto","AM8122","DAF","33","19680517","20090615","BEIGE",,"hatchback"
"Personenauto","AR1693","DAF","3303 VARIOMATIC","19690423","20110322","BLAUW",,"hatchback"
"Personenauto","AR4377","DAF","33","19690620","20120618","CREME",,"hatchback"
"Personenauto","DZ1963","DAF","33","19701113","20160811","GROEN",,"hatchback"
