"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2600MZ","MERCEDES-BENZ","280 SE 3.5","19700424","19700424","GRIJS",,"Niet geregistreerd"
"Personenauto","2836PN","MERCEDES-BENZ","280 SE 3.5","19701209","19701209","BEIGE",,"Niet geregistreerd"
"Personenauto","3397ZT","MERCEDES-BENZ","280 SE 3.5","19710416","19710416","BLAUW",,"Niet geregistreerd"
"Personenauto","3805MX","MERCEDES-BENZ","280 SE 3.5","19700417","19700417","GRIJS",,"Niet geregistreerd"
"Personenauto","5444TS","MERCEDES-BENZ","280 SE 3.5","19720317","19720317","BLAUW",,"Niet geregistreerd"
"Personenauto","6100RZ","MERCEDES-BENZ","280 SE 3.5","19710528","19710528","GROEN",,"Niet geregistreerd"
"Personenauto","8188UJ","MERCEDES-BENZ","280 SE 3.5 AUTOMATIC","19720619","19720619","BEIGE",,"Niet geregistreerd"
"Personenauto","AE2043","MERCEDES-BENZ","280 SE 3.5","19700212","20021122","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2612","MERCEDES-BENZ","280 SE 3.5","19710801","19981109","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4226","MERCEDES-BENZ","280 SE 3.5","19700630","19760512","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0765","MERCEDES-BENZ","280 SE 3.5. COUPE","19710630","19920910","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5765","MERCEDES-BENZ","280 SE 3.5","19700818","19930806","BRUIN",,"Niet geregistreerd"
"Personenauto","DL3298","MERCEDES-BENZ","280 SE 3.5","19700724","19950501","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4557","MERCEDES-BENZ","280 SE 3.5","19701001","19950712","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8768","MERCEDES-BENZ","280 SE 3.5","19720310","19960118","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0248","MERCEDES-BENZ","280 SE 3.5","19720630","19830429","WIT",,"Niet geregistreerd"
"Personenauto","DM4293","MERCEDES-BENZ","280 SE 3.5","19710630","19970228","ROOD",,"Niet geregistreerd"
"Personenauto","DM6089","MERCEDES-BENZ","280 SE 3.5","19711108","19961031","BRUIN",,"Niet geregistreerd"
"Personenauto","DM6156","MERCEDES-BENZ","280 SE 3.5","19630228","19961023","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6272","MERCEDES-BENZ","280 SE 3.5","19710630","19961206","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7171","MERCEDES-BENZ","280 SE 3.5","19711030","19970130","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7697","MERCEDES-BENZ","280 SE 3.5","19710727","19970429","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1055","MERCEDES-BENZ","280 SE 3.5","19710630","19970603","WIT",,"Niet geregistreerd"
"Personenauto","DR1221","MERCEDES-BENZ","280 SE 3.5 AUTOMATIC","19710909","19970606","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2957","MERCEDES-BENZ","280 SE 3.5","19711019","19970806","WIT",,"Niet geregistreerd"
"Personenauto","DR3024","MERCEDES-BENZ","280 SE 3.5","19720801","19971031","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7404","MERCEDES-BENZ","280 SE 3.5 AUTOMATIC","19710228","19980319","BEIGE",,"Niet geregistreerd"
"Personenauto","DR8610","MERCEDES-BENZ","280 SE 3.5","19710902","19980515","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9697","MERCEDES-BENZ","280 SE 3.5","19710801","19980622","WIT",,"Niet geregistreerd"
"Personenauto","DS84YG","MERCEDES-BENZ","280 SE 3.5","19700630","19800124","GEEL",,"Niet geregistreerd"
"Personenauto","GJ17SJ","MERCEDES-BENZ","280 SE 3.5","19700630","19810120","BLAUW",,"Niet geregistreerd"
"Personenauto","HS75SB","MERCEDES-BENZ","280 SE 3.5","19720630","19820423","ZWART",,"Niet geregistreerd"
