"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53GXRS","Personenauto","CITROEN","XM 2.0I U9","20060509","20230316","5676","hatchback",,"ROOD","Niet geregistreerd","4","1998","1303","1845","1403","701","1300","19940126","20011003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1845",,,,,,"0","0.06","285","Nee","Nee",,"Nee","3145",,,"2005","Geen oordeel","05","Ja","2006-05-09T00:00:00.000","2023-03-16T00:00:00.000","1994-01-26T00:00:00.000","2001-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDGH55","Personenauto","CITROEN","XM 2.0I U9","20240706","20210324",,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1267","1760","1367","619","1300","19910926","19910926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-06T00:00:00.000","2021-03-24T00:00:00.000","1991-09-26T00:00:00.000","1991-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDNT86","Personenauto","CITROEN","XM 2.0I U9","19961117","19960318",,"hatchback",,"BLAUW","Niet geregistreerd","4","1998","1323","1760","1423","619","1300","19911004","19911004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1996-11-17T00:00:00.000","1996-03-18T00:00:00.000","1991-10-04T00:00:00.000","1991-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFRR06","Personenauto","CITROEN","XM 2.0I U9","20031029",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1998","1267","1760","1367","619","1300","19911101","19911101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-10-29T00:00:00.000",,"1991-11-01T00:00:00.000","1991-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPTR77","Personenauto","CITROEN","XM 2.0I U9","20060519","20051025",,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1267","1760","1367","619","1300","19920128","19920128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-05-19T00:00:00.000","2005-10-25T00:00:00.000","1992-01-28T00:00:00.000","1992-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRBR96","Personenauto","CITROEN","XM 2.0I U9","20241207","19951123",,"hatchback",,"ROOD","Niet geregistreerd","4","1998","1267","1760","1367","619","1300","19920131","19920131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-07T00:00:00.000","1995-11-23T00:00:00.000","1992-01-31T00:00:00.000","1992-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRVT45","Personenauto","CITROEN","XM 2.0I U9","20200801","20200202",,"hatchback",,"ROOD","Niet geregistreerd","4","1998","1267","1760","1367","619","1300","19920204","19920204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-08-01T00:00:00.000","2020-02-02T00:00:00.000","1992-02-04T00:00:00.000","1992-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSPS93","Personenauto","CITROEN","XM 2.0I U9","20240921","20200229",,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1267","1760","1367","619","1300","19920228","19920228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-21T00:00:00.000","2020-02-29T00:00:00.000","1992-02-28T00:00:00.000","1992-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDXG87","Personenauto","CITROEN","XM 2.0I U9","19990917","20200916",,"hatchback",,"ROOD","Niet geregistreerd","4","1998","1315","1760","1415","619","1300","19920601","19920601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","1999-09-17T00:00:00.000","2020-09-16T00:00:00.000","1992-06-01T00:00:00.000","1992-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFLT06","Personenauto","CITROEN","XM 2.0I U9","20250429","20230912","5412","hatchback",,"ROOD","Niet geregistreerd","4","1998","1303","1845","1403","701","1300","19930329","19930329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1845",,,,,,"0","0.06","285","Nee","Nee",,"Nee","3145",,,"2023","Logisch","00","Ja","2025-04-29T00:00:00.000","2023-09-12T00:00:00.000","1993-03-29T00:00:00.000","1993-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
